PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500557,"2022-05-30 18:43:00Z",65.3,61,29.878,29.870,53.4,73,210,4.03,5.59,15.21,39.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,18.5,9,6.49,1.8,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500575,"2022-05-30 18:43:18Z",65.3,61,29.878,29.870,53.4,72,205,1.34,5.59,15.21,38.64,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,18.5,9,2.16,0.6,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500591,"2022-05-30 18:43:34Z",65.3,61,29.881,29.873,53.2,73,209,2.91,5.59,15.21,38.22,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,9,4.68,1.3,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500608,"2022-05-30 18:43:51Z",65.3,61,29.881,29.873,53.2,73,211,2.46,5.59,15.21,37.93,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,9,3.96,1.1,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500627,"2022-05-30 18:44:10Z",65.3,61,29.881,29.873,53.2,73,217,3.13,5.59,15.21,37.43,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,9,5.04,1.4,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500642,"2022-05-30 18:44:25Z",65.3,61,29.881,29.873,53.2,74,226,1.79,5.59,15.21,37.08,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,9,2.88,0.8,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500659,"2022-05-30 18:44:42Z",65.3,61,29.878,29.870,53.2,73,203,1.79,5.59,15.21,36.72,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,9,2.88,0.8,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500676,"2022-05-30 18:44:59Z",65.3,61,29.878,29.870,53.2,74,232,1.12,5.59,15.21,36.37,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,9,1.8,0.5,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500693,"2022-05-30 18:45:16Z",65.3,61,29.878,29.870,53.2,74,250,0.00,4.70,15.21,36.09,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,7.56,0,0,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500711,"2022-05-30 18:45:34Z",65.3,61,29.878,29.870,53.2,74,241,1.79,4.70,15.21,35.66,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,7.56,2.88,0.8,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500729,"2022-05-30 18:45:52Z",65.3,61,29.878,29.870,53.2,73,202,1.79,4.70,15.21,35.23,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,7.56,2.88,0.8,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500744,"2022-05-30 18:46:07Z",65.3,61,29.878,29.870,53.2,73,205,2.24,4.70,15.21,34.95,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,7.56,3.6,1,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500761,"2022-05-30 18:46:24Z",65.3,61,29.878,29.870,53.2,73,216,1.57,3.36,15.21,34.59,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,5.41,2.53,0.7,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500778,"2022-05-30 18:46:41Z",65.3,61,29.881,29.873,53.2,74,285,1.12,3.36,15.21,34.31,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,5.41,1.8,0.5,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500795,"2022-05-30 18:46:58Z",65.3,61,29.881,29.873,53.2,74,219,2.46,3.36,15.21,33.95,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,5.41,3.96,1.1,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500812,"2022-05-30 18:47:15Z",65.3,61,29.881,29.873,53.2,74,229,2.46,3.36,15.21,33.67,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,5.41,3.96,1.1,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500829,"2022-05-30 18:47:32Z",65.3,61,29.881,29.873,53.2,74,268,2.24,3.36,15.21,33.39,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,5.41,3.6,1,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500846,"2022-05-30 18:47:49Z",65.3,61,29.881,29.873,53.2,74,262,2.01,3.36,15.21,33.10,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,5.41,3.23,0.9,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500864,"2022-05-30 18:48:07Z",65.3,61,29.881,29.873,53.2,74,214,2.46,3.36,15.21,32.75,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,5.41,3.96,1.1,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500880,"2022-05-30 18:48:23Z",65.3,61,29.881,29.873,53.2,74,239,2.24,3.36,15.21,32.46,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,5.41,3.6,1,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500897,"2022-05-30 18:48:40Z",65.3,62,29.878,29.870,53.2,74,232,1.57,3.36,15.21,32.18,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,5.41,2.53,0.7,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500914,"2022-05-30 18:48:57Z",65.3,62,29.878,29.870,53.2,74,213,2.01,3.36,15.21,31.82,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,5.41,3.23,0.9,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500931,"2022-05-30 18:49:14Z",65.3,62,29.878,29.870,53.2,74,205,1.79,3.36,15.21,31.61,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,5.41,2.88,0.8,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500948,"2022-05-30 18:49:31Z",65.3,62,29.873,29.864,53.2,74,224,2.24,3.36,15.21,31.33,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,5.41,3.6,1,0,0,31.7,183.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500966,"2022-05-30 18:49:49Z",65.3,62,29.873,29.864,53.2,74,237,2.24,3.36,15.21,31.04,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,5.41,3.6,1,0,0,31.7,183.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500982,"2022-05-30 18:50:05Z",65.3,62,29.873,29.864,53.2,74,193,1.12,3.36,15.21,30.76,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,5.41,1.8,0.5,0,0,31.7,183.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2500999,"2022-05-30 18:50:22Z",65.3,62,29.873,29.864,53.2,74,222,1.79,3.36,15.21,30.54,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,5.41,2.88,0.8,0,0,31.7,183.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501016,"2022-05-30 18:50:39Z",65.1,62,29.878,29.870,53.2,74,222,2.01,3.36,15.21,30.33,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.39,5.41,3.23,0.9,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501034,"2022-05-30 18:50:57Z",65.1,62,29.878,29.870,53.1,74,239,1.79,3.36,15.21,30.05,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.39,5.41,2.88,0.8,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501051,"2022-05-30 18:51:14Z",65.1,62,29.878,29.870,53.1,75,181,1.34,3.36,15.21,29.83,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.39,5.41,2.16,0.6,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501067,"2022-05-30 18:51:30Z",65.3,62,29.876,29.867,53.1,74,201,1.79,3.36,15.21,29.69,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.5,5.41,2.88,0.8,0,0,31.7,183.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501084,"2022-05-30 18:51:47Z",65.3,62,29.876,29.867,53.1,75,50,0.00,3.13,15.21,29.41,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.5,5.04,0,0,0,0,31.7,183.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501101,"2022-05-30 18:52:04Z",65.3,62,29.876,29.867,53.1,75,216,2.46,3.13,15.21,29.27,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.5,5.04,3.96,1.1,0,0,31.7,183.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501119,"2022-05-30 18:52:22Z",65.3,62,29.876,29.867,53.1,75,264,1.34,3.13,15.21,28.98,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.5,5.04,2.16,0.6,0,0,31.7,183.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501135,"2022-05-30 18:52:38Z",65.3,62,29.881,29.873,53.1,76,227,2.46,3.36,15.21,28.77,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.5,5.41,3.96,1.1,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501152,"2022-05-30 18:52:55Z",65.3,62,29.881,29.873,53.1,76,307,0.00,3.36,15.21,28.48,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.5,5.41,0,0,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501169,"2022-05-30 18:53:12Z",65.3,62,29.881,29.873,53.1,76,210,3.13,3.36,15.21,28.20,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.5,5.41,5.04,1.4,0,0,31.7,183.01,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501186,"2022-05-30 18:53:29Z",65.3,62,29.876,29.867,53.1,75,187,1.79,4.47,15.21,27.99,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.5,7.19,2.88,0.8,0,0,31.7,183.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501204,"2022-05-30 18:53:47Z",65.3,62,29.876,29.867,53.1,75,202,2.68,4.92,15.21,27.70,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.5,7.92,4.31,1.2,0,0,31.7,183.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501221,"2022-05-30 18:54:04Z",65.3,62,29.876,29.867,53.1,76,191,2.91,4.92,15.21,27.56,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.5,7.92,4.68,1.3,0,0,31.7,183.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501237,"2022-05-30 18:54:20Z",65.3,62,29.876,29.867,53.1,76,189,2.46,4.92,15.21,27.28,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.5,7.92,3.96,1.1,0,0,31.7,183.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501255,"2022-05-30 18:54:38Z",65.3,62,29.878,29.870,53.1,76,175,0.00,4.92,15.21,26.99,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.5,7.92,0,0,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501271,"2022-05-30 18:54:54Z",65.3,62,29.878,29.870,53.1,76,195,0.00,4.92,15.21,26.85,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.5,7.92,0,0,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501288,"2022-05-30 18:55:11Z",65.3,62,29.878,29.870,53.1,77,231,1.79,4.92,15.21,26.64,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.5,7.92,2.88,0.8,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501305,"2022-05-30 18:55:28Z",65.3,62,29.876,29.867,53.1,77,220,2.91,4.92,15.21,26.42,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.5,7.92,4.68,1.3,0,0,31.7,183.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501322,"2022-05-30 18:55:45Z",65.3,62,29.876,29.867,53.1,76,212,3.36,4.70,15.21,26.21,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.5,7.56,5.41,1.5,0,0,31.7,183.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501339,"2022-05-30 18:56:02Z",65.3,62,29.876,29.867,53.1,76,201,2.24,4.70,15.21,26.07,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.5,7.56,3.6,1,0,0,31.7,183.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501356,"2022-05-30 18:56:19Z",65.3,62,29.876,29.867,52.9,77,195,2.46,4.92,15.21,25.86,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.5,7.92,3.96,1.1,0,0,31.7,183.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501373,"2022-05-30 18:56:36Z",65.3,62,29.873,29.864,52.9,77,220,1.79,4.92,15.21,25.64,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.5,7.92,2.88,0.8,0,0,31.7,183.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501390,"2022-05-30 18:56:53Z",65.3,62,29.873,29.864,52.9,77,216,1.57,4.92,15.21,25.50,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.5,7.92,2.53,0.7,0,0,31.7,183.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501407,"2022-05-30 18:57:10Z",65.3,62,29.873,29.864,52.9,77,205,2.91,4.92,15.21,25.29,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.5,7.92,4.68,1.3,0,0,31.7,183.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501424,"2022-05-30 18:57:27Z",65.3,62,29.873,29.864,52.9,77,214,2.46,4.92,15.21,25.15,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.5,7.92,3.96,1.1,0,0,31.7,183.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501441,"2022-05-30 18:57:44Z",65.3,62,29.878,29.870,52.9,78,219,1.79,4.92,15.21,24.93,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.5,7.92,2.88,0.8,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501458,"2022-05-30 18:58:01Z",65.3,62,29.878,29.870,52.9,77,201,2.01,4.92,15.21,24.79,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.5,7.92,3.23,0.9,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501475,"2022-05-30 18:58:18Z",65.3,62,29.878,29.870,52.9,77,207,2.46,5.82,15.21,24.58,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.5,9.37,3.96,1.1,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501492,"2022-05-30 18:58:35Z",65.3,62,29.876,29.867,52.9,77,173,1.79,5.82,15.21,24.44,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.5,9.37,2.88,0.8,0,0,31.7,183.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501510,"2022-05-30 18:58:53Z",65.3,62,29.876,29.867,52.9,78,217,1.34,5.82,15.21,24.29,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.5,9.37,2.16,0.6,0,0,31.7,183.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501526,"2022-05-30 18:59:09Z",65.3,62,29.876,29.867,52.9,78,233,0.00,5.82,15.21,24.08,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.5,9.37,0,0,0,0,31.7,183.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501543,"2022-05-30 18:59:26Z",65.3,62,29.876,29.867,52.9,77,198,3.36,5.82,15.21,23.94,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.5,9.37,5.41,1.5,0,0,31.7,183.01,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501561,"2022-05-30 18:59:44Z",65.1,62,29.878,29.870,52.9,78,240,2.01,5.82,15.21,23.65,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.39,9.37,3.23,0.9,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501577,"2022-05-30 19:00:00Z",65.1,62,29.878,29.870,52.9,77,206,1.79,5.82,15.21,23.44,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.39,9.37,2.88,0.8,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501596,"2022-05-30 19:00:19Z",65.1,62,29.878,29.870,52.9,78,222,2.24,5.82,15.21,23.16,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,4.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.39,9.37,3.6,1,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501612,"2022-05-30 19:00:35Z",65.3,62,29.878,29.870,52.9,78,192,2.46,5.82,15.21,22.87,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.5,9.37,3.96,1.1,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501628,"2022-05-30 19:00:51Z",65.3,62,29.878,29.870,52.9,78,183,2.01,4.25,15.21,22.59,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.5,6.84,3.23,0.9,0,0,31.7,183.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2501646,"2022-05-30 19:01:09Z",65.3,62,29.878,29.870,52.7,78,174,0.00,4.25,15.21,22.23,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,7.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,6.84,0,0,0,0,31.7,183.01,0,1011.51,1011.79
