PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208310,"2023-11-17 18:00:40Z",61.34,80,30.144,30.135,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,69.0,115.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208327,"2023-11-17 18:00:57Z",61.34,80,30.144,30.135,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,69.0,115.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208344,"2023-11-17 18:01:14Z",61.34,80,30.144,30.135,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,69.0,115.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208361,"2023-11-17 18:01:31Z",61.34,80,30.144,30.135,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,69.0,115.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208378,"2023-11-17 18:01:48Z",61.34,80,30.144,30.135,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,69.0,115.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208395,"2023-11-17 18:02:05Z",61.34,80,30.144,30.135,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,69.0,115.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208412,"2023-11-17 18:02:22Z",61.34,80,30.150,30.141,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,69.0,115.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208429,"2023-11-17 18:02:39Z",61.34,80,30.150,30.141,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,69.0,115.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208446,"2023-11-17 18:02:56Z",61.34,80,30.150,30.141,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208464,"2023-11-17 18:03:14Z",61.34,80,30.150,30.141,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208480,"2023-11-17 18:03:30Z",61.34,80,30.150,30.141,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208497,"2023-11-17 18:03:47Z",61.34,80,30.150,30.141,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208514,"2023-11-17 18:04:04Z",61.34,80,30.150,30.141,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208531,"2023-11-17 18:04:21Z",61.34,80,30.144,30.135,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208548,"2023-11-17 18:04:38Z",61.34,80,30.144,30.135,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208565,"2023-11-17 18:04:55Z",61.34,80,30.144,30.135,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208582,"2023-11-17 18:05:12Z",61.34,80,30.144,30.135,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208599,"2023-11-17 18:05:29Z",61.34,80,30.147,30.138,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208616,"2023-11-17 18:05:46Z",61.34,80,30.147,30.138,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208633,"2023-11-17 18:06:03Z",61.34,80,30.147,30.138,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208650,"2023-11-17 18:06:20Z",61.34,80,30.147,30.138,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208667,"2023-11-17 18:06:37Z",61.34,80,30.147,30.138,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208684,"2023-11-17 18:06:54Z",61.34,80,30.147,30.138,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208701,"2023-11-17 18:07:11Z",61.34,80,30.147,30.138,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208718,"2023-11-17 18:07:28Z",61.34,80,30.147,30.138,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208735,"2023-11-17 18:07:45Z",61.34,80,30.147,30.138,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208752,"2023-11-17 18:08:02Z",61.34,80,30.147,30.138,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208769,"2023-11-17 18:08:19Z",61.34,80,30.147,30.138,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208786,"2023-11-17 18:08:36Z",61.34,80,30.147,30.138,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208803,"2023-11-17 18:08:53Z",61.34,80,30.147,30.138,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208820,"2023-11-17 18:09:10Z",61.34,80,30.147,30.138,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208837,"2023-11-17 18:09:27Z",61.34,80,30.153,30.144,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208854,"2023-11-17 18:09:44Z",61.34,80,30.153,30.144,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208871,"2023-11-17 18:10:01Z",61.34,80,30.153,30.144,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208888,"2023-11-17 18:10:18Z",61.34,80,30.147,30.138,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208905,"2023-11-17 18:10:35Z",61.34,80,30.147,30.138,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208922,"2023-11-17 18:10:52Z",61.34,80,30.147,30.138,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208939,"2023-11-17 18:11:09Z",61.34,80,30.147,30.138,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208956,"2023-11-17 18:11:26Z",61.34,80,30.141,30.132,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208973,"2023-11-17 18:11:43Z",61.34,80,30.141,30.132,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208990,"2023-11-17 18:12:00Z",61.34,80,30.141,30.132,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209007,"2023-11-17 18:12:17Z",61.34,80,30.144,30.135,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209024,"2023-11-17 18:12:34Z",61.34,80,30.144,30.135,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,90.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209041,"2023-11-17 18:12:51Z",61.34,80,30.144,30.135,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209058,"2023-11-17 18:13:08Z",61.34,80,30.144,30.135,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209075,"2023-11-17 18:13:25Z",61.34,80,30.141,30.132,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209092,"2023-11-17 18:13:42Z",61.34,80,30.141,30.132,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209109,"2023-11-17 18:13:59Z",61.34,80,30.141,30.132,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,9.91,59.21,783.01,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209126,"2023-11-17 18:14:16Z",61.52,79,30.150,30.141,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209143,"2023-11-17 18:14:33Z",61.52,79,30.150,30.141,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209160,"2023-11-17 18:14:50Z",61.52,79,30.150,30.141,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209177,"2023-11-17 18:15:07Z",61.52,79,30.150,30.141,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209194,"2023-11-17 18:15:24Z",61.52,79,30.144,30.135,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209211,"2023-11-17 18:15:41Z",61.52,79,30.144,30.135,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209228,"2023-11-17 18:15:58Z",61.52,79,30.144,30.135,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209245,"2023-11-17 18:16:15Z",61.52,79,30.150,30.141,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209262,"2023-11-17 18:16:32Z",61.52,79,30.150,30.141,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209279,"2023-11-17 18:16:49Z",61.52,79,30.150,30.141,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209296,"2023-11-17 18:17:06Z",61.52,79,30.150,30.141,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209313,"2023-11-17 18:17:23Z",61.52,79,30.153,30.144,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209330,"2023-11-17 18:17:40Z",61.52,79,30.153,30.144,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209347,"2023-11-17 18:17:57Z",61.52,79,30.153,30.144,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209364,"2023-11-17 18:18:14Z",61.52,79,30.153,30.144,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209381,"2023-11-17 18:18:31Z",61.52,79,30.150,30.141,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209398,"2023-11-17 18:18:48Z",61.52,79,30.150,30.141,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209415,"2023-11-17 18:19:05Z",61.52,79,30.150,30.141,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209432,"2023-11-17 18:19:22Z",61.52,79,30.153,30.144,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209449,"2023-11-17 18:19:39Z",61.52,79,30.153,30.144,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209466,"2023-11-17 18:19:56Z",61.52,79,30.153,30.144,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209483,"2023-11-17 18:20:13Z",61.52,79,30.153,30.144,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209500,"2023-11-17 18:20:30Z",61.52,79,30.153,30.144,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209517,"2023-11-17 18:20:47Z",61.52,79,30.153,30.144,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209534,"2023-11-17 18:21:04Z",61.52,79,30.153,30.144,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209551,"2023-11-17 18:21:21Z",61.52,79,30.153,30.144,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209568,"2023-11-17 18:21:38Z",61.52,79,30.153,30.144,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209585,"2023-11-17 18:21:55Z",61.52,79,30.153,30.144,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209602,"2023-11-17 18:22:12Z",61.52,79,30.153,30.144,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209619,"2023-11-17 18:22:29Z",61.52,79,30.159,30.150,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209636,"2023-11-17 18:22:46Z",61.52,79,30.159,30.150,0.000,0.000,0.000,0.004,0.390,2.331,30.827,30.827,53.0,116.5,0,27,1696283048,1.5,3,868M,GW1100A,16,16.4,0.1,9.91,59.21,783.01,0,1021,1021.3
