PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484532,23316,"2024-03-29 18:18:12Z",64.76,71,29.208,29.199,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,9.4,39.8,236.4,0,988.79,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484549,23316,"2024-03-29 18:18:29Z",64.76,71,29.205,29.196,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,9.4,39.8,236.4,0,988.69,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484566,23316,"2024-03-29 18:18:46Z",64.76,71,29.205,29.196,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,9.4,39.8,236.4,0,988.69,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484583,23316,"2024-03-29 18:19:03Z",64.76,71,29.205,29.196,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,9.4,39.8,236.4,0,988.69,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484600,23316,"2024-03-29 18:19:20Z",64.76,71,29.205,29.196,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,9.4,39.8,236.4,0,988.69,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484617,23316,"2024-03-29 18:19:37Z",64.76,71,29.202,29.193,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,9.4,39.8,236.4,0,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484634,23316,"2024-03-29 18:19:54Z",64.76,71,29.202,29.193,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,9.4,39.8,236.4,0,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484651,23316,"2024-03-29 18:20:11Z",64.76,71,29.202,29.193,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,9.4,39.8,236.4,0,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484668,23316,"2024-03-29 18:20:28Z",64.58,71,29.202,29.193,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484685,23316,"2024-03-29 18:20:45Z",64.58,71,29.202,29.193,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484702,23316,"2024-03-29 18:21:02Z",64.58,71,29.202,29.193,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484719,23316,"2024-03-29 18:21:19Z",64.58,71,29.202,29.193,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484736,23316,"2024-03-29 18:21:36Z",64.76,71,29.202,29.193,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,9.4,39.8,236.4,0,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484753,23316,"2024-03-29 18:21:53Z",64.76,71,29.202,29.193,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,9.4,39.8,236.4,0,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484770,21708,"2024-03-29 18:22:10Z",64.76,71,29.202,29.193,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,9.4,39.8,236.4,0,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484787,23324,"2024-03-29 18:22:27Z",64.58,71,29.205,29.196,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.69,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484804,23316,"2024-03-29 18:22:44Z",64.58,71,29.205,29.196,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.69,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484821,23316,"2024-03-29 18:23:01Z",64.58,71,29.205,29.196,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.69,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484838,23316,"2024-03-29 18:23:18Z",64.58,71,29.205,29.196,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.69,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484855,23316,"2024-03-29 18:23:35Z",64.58,71,29.208,29.199,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.79,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484872,23316,"2024-03-29 18:23:52Z",64.58,71,29.208,29.199,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.79,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484889,23316,"2024-03-29 18:24:09Z",64.58,71,29.208,29.199,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.79,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484906,23316,"2024-03-29 18:24:26Z",64.58,71,29.211,29.202,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484923,23316,"2024-03-29 18:24:43Z",64.58,71,29.211,29.202,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484940,23316,"2024-03-29 18:25:00Z",64.58,71,29.211,29.202,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484957,23316,"2024-03-29 18:25:17Z",64.58,71,29.211,29.202,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484974,23316,"2024-03-29 18:25:34Z",64.58,71,29.205,29.196,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,4.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.69,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484991,23316,"2024-03-29 18:25:51Z",64.58,71,29.205,29.196,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.69,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485008,23316,"2024-03-29 18:26:08Z",64.58,71,29.205,29.196,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.69,988.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485025,23316,"2024-03-29 18:26:25Z",64.58,71,29.208,29.199,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.79,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485042,23316,"2024-03-29 18:26:42Z",64.58,71,29.208,29.199,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.79,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485059,23316,"2024-03-29 18:26:59Z",64.58,71,29.208,29.199,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.79,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485076,23316,"2024-03-29 18:27:16Z",64.58,71,29.208,29.199,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.79,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485093,23316,"2024-03-29 18:27:33Z",64.58,71,29.211,29.202,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485110,23316,"2024-03-29 18:27:50Z",64.58,71,29.211,29.202,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485127,23316,"2024-03-29 18:28:07Z",64.58,71,29.211,29.202,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485144,23316,"2024-03-29 18:28:24Z",64.58,71,29.211,29.202,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485161,23316,"2024-03-29 18:28:41Z",64.58,71,29.208,29.199,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.79,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485178,23316,"2024-03-29 18:28:58Z",64.58,71,29.208,29.199,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.79,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485195,23316,"2024-03-29 18:29:15Z",64.58,71,29.208,29.199,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.79,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485212,23316,"2024-03-29 18:29:32Z",64.58,71,29.211,29.202,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485229,23316,"2024-03-29 18:29:49Z",64.58,71,29.211,29.202,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485246,23316,"2024-03-29 18:30:06Z",64.58,71,29.211,29.202,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485263,23316,"2024-03-29 18:30:23Z",64.58,71,29.211,29.202,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485280,23316,"2024-03-29 18:30:40Z",64.58,71,29.217,29.208,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485297,23316,"2024-03-29 18:30:57Z",64.58,71,29.217,29.208,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485314,23316,"2024-03-29 18:31:14Z",64.58,71,29.217,29.208,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485331,23316,"2024-03-29 18:31:31Z",64.58,71,29.214,29.205,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485348,23316,"2024-03-29 18:31:48Z",64.58,71,29.214,29.205,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485365,23316,"2024-03-29 18:32:05Z",64.58,71,29.214,29.205,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485382,23316,"2024-03-29 18:32:22Z",64.58,71,29.214,29.205,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485399,23316,"2024-03-29 18:32:39Z",64.58,71,29.214,29.205,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485416,23316,"2024-03-29 18:32:56Z",64.58,71,29.214,29.205,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485433,23316,"2024-03-29 18:33:13Z",64.58,71,29.214,29.205,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,9.4,39.8,236.4,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485451,23316,"2024-03-29 18:33:31Z",64.40,71,29.211,29.202,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.4,39.8,236.4,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485467,23316,"2024-03-29 18:33:47Z",64.40,71,29.211,29.202,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.4,39.8,236.4,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485484,23316,"2024-03-29 18:34:04Z",64.40,71,29.211,29.202,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.4,39.8,236.4,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485501,23316,"2024-03-29 18:34:21Z",64.40,71,29.211,29.202,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.4,39.8,236.4,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485518,23316,"2024-03-29 18:34:38Z",64.40,71,29.217,29.208,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.4,39.8,236.4,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485536,23316,"2024-03-29 18:34:56Z",64.40,71,29.217,29.208,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.4,39.8,236.4,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485552,23172,"2024-03-29 18:35:12Z",64.40,71,29.217,29.208,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.4,39.8,236.4,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485569,23316,"2024-03-29 18:35:29Z",64.40,71,29.214,29.205,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.4,39.8,236.4,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485586,23316,"2024-03-29 18:35:46Z",64.40,71,29.214,29.205,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.4,39.8,236.4,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485603,23316,"2024-03-29 18:36:03Z",64.40,71,29.214,29.205,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,1.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.4,39.8,236.4,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485620,23316,"2024-03-29 18:36:20Z",64.40,71,29.214,29.205,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,1.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.4,39.8,236.4,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485637,23316,"2024-03-29 18:36:37Z",64.40,71,29.217,29.208,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,1.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.4,39.8,236.4,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485654,23316,"2024-03-29 18:36:54Z",64.40,71,29.217,29.208,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,1.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.4,39.8,236.4,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485671,23316,"2024-03-29 18:37:11Z",64.40,71,29.217,29.208,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,1.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.4,39.8,236.4,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485688,23316,"2024-03-29 18:37:28Z",64.40,71,29.217,29.208,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,1.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.4,39.8,236.4,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485705,23316,"2024-03-29 18:37:45Z",64.40,71,29.217,29.208,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,1.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.4,39.8,236.4,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485722,23324,"2024-03-29 18:38:02Z",64.40,71,29.217,29.208,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,1.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.4,39.8,236.4,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485739,23316,"2024-03-29 18:38:19Z",64.40,71,29.217,29.208,0.024,0.252,0.004,0.004,0.374,1.571,9.311,9.311,1.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,9.5,39.9,236.5,0.61,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485756,23316,"2024-03-29 18:38:36Z",64.40,71,29.217,29.208,0.024,0.252,0.004,0.004,0.374,1.571,9.311,9.311,1.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,9.5,39.9,236.5,0.61,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485773,23316,"2024-03-29 18:38:53Z",64.40,71,29.217,29.208,0.024,0.252,0.004,0.004,0.374,1.571,9.311,9.311,1.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,9.5,39.9,236.5,0.61,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485790,23324,"2024-03-29 18:39:10Z",64.40,71,29.217,29.208,0.024,0.252,0.004,0.004,0.374,1.571,9.311,9.311,1.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,9.5,39.9,236.5,0.61,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485807,23316,"2024-03-29 18:39:27Z",64.40,71,29.217,29.208,0.024,0.252,0.004,0.004,0.374,1.571,9.311,9.311,1.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,9.5,39.9,236.5,0.61,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485824,23316,"2024-03-29 18:39:44Z",64.40,71,29.217,29.208,0.024,0.252,0.004,0.004,0.374,1.571,9.311,9.311,1.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,9.5,39.9,236.5,0.61,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485841,23316,"2024-03-29 18:40:01Z",64.40,71,29.217,29.208,0.024,0.252,0.004,0.004,0.374,1.571,9.311,9.311,1.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,9.5,39.9,236.5,0.61,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1485858,23316,"2024-03-29 18:40:18Z",64.40,71,29.217,29.208,0.024,0.252,0.004,0.004,0.374,1.571,9.311,9.311,1.0,4.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.1,9.5,39.9,236.5,0.61,989.1,989.4
