PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,274879,"2023-08-13 18:57:07Z",69.80,65,29.890,29.881,68.00,64,198,1.57,6.49,14.32,16.84,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,21,10.44,2.53,0.7,0,0.51,34.9,442.11,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,274896,"2023-08-13 18:57:24Z",69.62,65,29.893,29.884,68.00,64,239,1.79,6.49,14.32,16.55,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,10.44,2.88,0.8,0,0.51,34.9,442.11,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,274913,"2023-08-13 18:57:41Z",69.62,65,29.893,29.884,68.00,64,261,2.01,6.49,14.32,16.27,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,10.44,3.23,0.9,0,0.51,34.9,442.11,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,274930,"2023-08-13 18:57:58Z",69.62,65,29.893,29.884,67.82,64,195,2.01,6.49,14.32,15.98,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,10.44,3.23,0.9,0,0.51,34.9,442.11,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,274947,"2023-08-13 18:58:15Z",69.62,65,29.896,29.887,67.82,64,234,2.91,6.49,14.32,15.84,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,10.44,4.68,1.3,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,274964,"2023-08-13 18:58:32Z",69.62,65,29.896,29.887,67.82,64,291,4.47,6.49,14.32,15.70,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,10.44,7.19,2,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,274981,"2023-08-13 18:58:49Z",69.62,65,29.896,29.887,67.82,64,283,3.80,7.61,14.32,15.56,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,12.25,6.12,1.7,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,274998,"2023-08-13 18:59:06Z",69.62,65,29.896,29.887,67.82,64,241,4.25,8.28,14.32,15.41,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,13.33,6.84,1.9,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275015,"2023-08-13 18:59:23Z",69.62,65,29.896,29.887,67.82,64,258,4.70,8.28,14.32,15.20,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,13.33,7.56,2.1,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275032,"2023-08-13 18:59:40Z",69.62,65,29.896,29.887,67.82,64,225,3.80,8.28,14.32,14.99,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,13.33,6.12,1.7,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275049,"2023-08-13 18:59:57Z",69.62,65,29.896,29.887,67.82,64,252,3.80,8.28,14.32,14.78,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,13.33,6.12,1.7,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275066,"2023-08-13 19:00:14Z",69.62,65,29.896,29.887,67.82,64,230,4.47,9.39,14.32,14.56,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,15.11,7.19,2,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275083,"2023-08-13 19:00:31Z",69.62,65,29.896,29.887,67.64,64,242,3.13,9.39,14.32,14.28,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,15.11,5.04,1.4,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275100,"2023-08-13 19:00:48Z",69.62,65,29.896,29.887,67.64,65,251,2.68,9.39,14.32,14.06,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,15.11,4.31,1.2,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275117,"2023-08-13 19:01:05Z",69.62,65,29.896,29.887,67.64,65,263,1.57,9.39,14.32,13.78,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,15.11,2.53,0.7,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275134,"2023-08-13 19:01:22Z",69.62,65,29.893,29.884,67.64,65,303,1.79,9.39,14.32,13.64,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,15.11,2.88,0.8,0,0.51,34.9,442.11,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275151,"2023-08-13 19:01:39Z",69.62,65,29.893,29.884,67.64,65,228,1.12,9.39,14.32,13.50,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,15.11,1.8,0.5,0,0.51,34.9,442.11,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275168,"2023-08-13 19:01:56Z",69.62,65,29.893,29.884,67.64,65,274,2.24,9.39,14.32,13.35,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,15.11,3.6,1,0,0.51,34.9,442.11,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275185,"2023-08-13 19:02:13Z",69.62,65,29.893,29.884,67.64,65,225,4.47,9.39,14.32,13.21,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,15.11,7.19,2,0,0.51,34.9,442.11,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275202,"2023-08-13 19:02:30Z",69.62,65,29.896,29.887,67.64,65,224,4.47,6.93,14.32,13.14,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,11.15,7.19,2,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275219,"2023-08-13 19:02:47Z",69.62,65,29.896,29.887,67.64,65,278,2.46,6.93,14.32,13.07,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,11.15,3.96,1.1,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275236,"2023-08-13 19:03:04Z",69.62,65,29.896,29.887,67.64,65,221,4.03,7.38,14.32,13.07,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,11.88,6.49,1.8,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275253,"2023-08-13 19:03:21Z",69.62,65,29.899,29.890,67.46,65,244,2.46,7.38,14.32,13.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.9,11.88,3.96,1.1,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275270,"2023-08-13 19:03:38Z",69.62,65,29.899,29.890,67.46,65,300,2.46,7.38,14.32,13.07,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.9,11.88,3.96,1.1,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275287,"2023-08-13 19:03:55Z",69.62,65,29.899,29.890,67.46,65,295,3.13,7.38,14.32,13.07,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.9,11.88,5.04,1.4,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275304,"2023-08-13 19:04:12Z",69.62,65,29.899,29.890,67.46,65,239,2.68,7.38,14.32,13.07,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.9,11.88,4.31,1.2,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275321,"2023-08-13 19:04:29Z",69.62,65,29.902,29.893,67.46,65,253,2.68,7.38,14.32,13.14,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.9,11.88,4.31,1.2,0,0.51,34.9,442.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275338,"2023-08-13 19:04:46Z",69.62,65,29.902,29.893,67.46,65,227,4.47,7.38,14.32,13.07,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.9,11.88,7.19,2,0,0.51,34.9,442.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275355,"2023-08-13 19:05:03Z",69.62,65,29.902,29.893,67.46,65,233,3.58,6.93,14.32,13.07,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.9,11.15,5.76,1.6,0,0.51,34.9,442.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275372,"2023-08-13 19:05:20Z",69.62,65,29.893,29.884,67.46,65,230,3.36,6.93,14.32,13.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.9,11.15,5.41,1.5,0,0.51,34.9,442.11,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275389,"2023-08-13 19:05:37Z",69.62,65,29.893,29.884,67.46,65,257,2.01,6.04,14.32,12.93,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.9,9.72,3.23,0.9,0,0.51,34.9,442.11,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275406,"2023-08-13 19:05:54Z",69.62,65,29.893,29.884,67.46,65,255,2.46,6.04,14.32,12.86,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.9,9.72,3.96,1.1,0,0.51,34.9,442.11,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275423,"2023-08-13 19:06:11Z",69.62,65,29.893,29.884,67.46,65,290,2.68,6.04,14.32,12.72,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.9,9.72,4.31,1.2,0,0.51,34.9,442.11,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275440,"2023-08-13 19:06:28Z",69.62,65,29.899,29.890,67.46,66,267,2.24,6.04,14.32,12.57,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.9,9.72,3.6,1,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275457,"2023-08-13 19:06:45Z",69.62,65,29.899,29.890,67.46,66,288,4.47,6.04,14.32,12.43,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.9,9.72,7.19,2,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275474,"2023-08-13 19:07:02Z",69.62,65,29.899,29.890,67.28,66,231,3.58,5.82,14.32,12.22,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.6,20.9,9.37,5.76,1.6,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275491,"2023-08-13 19:07:19Z",69.44,65,29.896,29.887,67.28,66,267,2.68,6.26,14.32,12.08,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.6,20.8,10.07,4.31,1.2,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275508,"2023-08-13 19:07:36Z",69.44,65,29.896,29.887,67.28,66,251,1.34,6.26,14.32,12.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.6,20.8,10.07,2.16,0.6,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275525,"2023-08-13 19:07:53Z",69.44,65,29.896,29.887,67.28,66,245,4.25,6.26,14.32,11.86,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.6,20.8,10.07,6.84,1.9,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275542,"2023-08-13 19:08:10Z",69.44,65,29.896,29.887,67.28,66,274,3.80,6.93,14.32,11.79,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.6,20.8,11.15,6.12,1.7,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275559,"2023-08-13 19:08:27Z",69.44,65,29.899,29.890,67.28,66,275,4.25,6.93,14.32,11.65,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.6,20.8,11.15,6.84,1.9,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275576,"2023-08-13 19:08:44Z",69.44,65,29.899,29.890,67.28,66,263,2.24,6.93,14.32,11.58,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.6,20.8,11.15,3.6,1,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275593,"2023-08-13 19:09:01Z",69.44,65,29.899,29.890,67.28,66,226,3.80,6.93,14.32,11.51,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.6,20.8,11.15,6.12,1.7,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275610,"2023-08-13 19:09:18Z",69.44,65,29.896,29.887,67.28,66,235,3.80,6.93,14.32,11.44,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.6,20.8,11.15,6.12,1.7,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275627,"2023-08-13 19:09:35Z",69.44,65,29.896,29.887,67.10,66,273,2.46,6.93,14.32,11.37,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.8,11.15,3.96,1.1,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275644,"2023-08-13 19:09:52Z",69.44,65,29.896,29.887,67.10,66,219,0.00,6.93,14.32,11.37,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.8,11.15,0,0,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275661,"2023-08-13 19:10:09Z",69.44,65,29.896,29.887,67.10,66,246,3.13,6.49,14.32,11.29,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.8,10.44,5.04,1.4,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275678,"2023-08-13 19:10:26Z",69.44,65,29.896,29.887,67.10,66,238,2.46,6.49,14.32,11.15,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.8,10.44,3.96,1.1,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275695,"2023-08-13 19:10:43Z",69.44,65,29.896,29.887,67.10,66,277,2.68,6.49,14.32,11.01,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.8,10.44,4.31,1.2,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275712,"2023-08-13 19:11:00Z",69.44,65,29.896,29.887,67.10,66,233,3.58,6.49,14.32,10.94,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.8,10.44,5.76,1.6,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275729,"2023-08-13 19:11:17Z",69.44,65,29.899,29.890,67.10,66,234,4.03,6.49,14.32,10.73,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.8,10.44,6.49,1.8,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275746,"2023-08-13 19:11:34Z",69.44,65,29.899,29.890,67.10,67,217,3.36,6.26,14.32,10.58,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.8,10.07,5.41,1.5,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275763,"2023-08-13 19:11:51Z",69.44,65,29.899,29.890,67.10,67,226,3.36,6.26,14.32,10.44,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.8,10.07,5.41,1.5,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275780,"2023-08-13 19:12:08Z",69.44,65,29.899,29.890,67.10,67,210,4.92,6.26,14.32,10.23,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.8,10.07,7.92,2.2,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275797,"2023-08-13 19:12:25Z",69.44,65,29.896,29.887,66.92,67,255,2.24,6.26,14.32,10.02,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.4,20.8,10.07,3.6,1,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275814,"2023-08-13 19:12:42Z",69.44,65,29.896,29.887,66.92,67,267,3.13,6.26,14.32,9.80,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.4,20.8,10.07,5.04,1.4,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275831,"2023-08-13 19:12:59Z",69.44,65,29.896,29.887,66.92,67,242,2.68,6.26,14.32,9.59,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.4,20.8,10.07,4.31,1.2,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275848,"2023-08-13 19:13:16Z",69.44,65,29.896,29.887,66.92,67,265,3.36,6.26,14.32,9.31,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.4,20.8,10.07,5.41,1.5,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275865,"2023-08-13 19:13:33Z",69.44,65,29.896,29.887,66.92,67,233,6.49,6.49,14.32,9.16,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.4,20.8,10.44,10.44,2.9,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275882,"2023-08-13 19:13:50Z",69.44,65,29.896,29.887,66.92,67,238,5.14,6.49,14.32,8.88,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.4,20.8,10.44,8.27,2.3,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275899,"2023-08-13 19:14:07Z",69.44,65,29.896,29.887,66.92,67,254,3.80,6.93,14.32,8.60,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.4,20.8,11.15,6.12,1.7,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275916,"2023-08-13 19:14:24Z",69.44,65,29.899,29.890,66.92,67,236,3.36,6.93,14.32,8.45,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.4,20.8,11.15,5.41,1.5,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,275933,"2023-08-13 19:14:41Z",69.44,65,29.899,29.890,66.92,67,241,2.91,6.93,14.32,8.17,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.4,20.8,11.15,4.68,1.3,0,0.51,34.9,442.11,0,1012.19,1012.5
