PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,706985,"2022-10-28 17:32:36Z",66.74,81,30.056,30.047,52.52,90,286,0.00,1.57,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,19.3,2.53,0,0,0,14.5,63.4,433.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707002,"2022-10-28 17:32:53Z",66.74,81,30.056,30.047,52.34,91,262,0.00,1.57,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,19.3,2.53,0,0,0,14.5,63.4,433.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707019,"2022-10-28 17:33:10Z",66.74,82,30.056,30.047,52.34,91,242,0.00,1.57,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,19.3,2.53,0,0,0,14.5,63.4,433.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707036,"2022-10-28 17:33:27Z",66.74,82,30.056,30.047,52.34,91,224,1.34,1.57,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,19.3,2.53,2.16,0.6,0,14.5,63.4,433.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707053,"2022-10-28 17:33:44Z",66.74,82,30.056,30.047,52.34,91,242,0.00,1.79,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,19.3,2.88,0,0,0,14.5,63.4,433.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707070,"2022-10-28 17:34:01Z",66.74,82,30.053,30.044,52.52,91,252,0.00,1.79,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,19.3,2.88,0,0,0,14.5,63.4,433.3,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707087,"2022-10-28 17:34:18Z",66.74,82,30.053,30.044,52.52,91,266,1.57,2.01,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,19.3,3.23,2.53,0.7,0,14.5,63.4,433.3,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707104,"2022-10-28 17:34:35Z",66.74,82,30.053,30.044,52.52,91,275,0.00,2.01,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,19.3,3.23,0,0,0,14.5,63.4,433.3,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707121,"2022-10-28 17:34:52Z",66.74,82,30.053,30.044,52.52,91,269,0.00,2.01,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,19.3,3.23,0,0,0,14.5,63.4,433.3,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707138,"2022-10-28 17:35:09Z",66.74,82,30.053,30.044,52.52,91,269,0.00,2.01,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,19.3,3.23,0,0,0,14.5,63.4,433.3,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707155,"2022-10-28 17:35:26Z",66.74,82,30.053,30.044,52.52,91,73,0.00,2.01,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,19.3,3.23,0,0,0,14.5,63.4,433.3,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707172,"2022-10-28 17:35:43Z",66.74,82,30.053,30.044,52.52,91,59,0.00,2.01,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,19.3,3.23,0,0,0,14.5,63.4,433.3,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707189,"2022-10-28 17:36:00Z",66.74,82,30.059,30.050,52.52,91,76,0.00,2.01,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,19.3,3.23,0,0,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707206,"2022-10-28 17:36:17Z",66.74,82,30.059,30.050,52.52,91,269,1.34,1.79,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,19.3,2.88,2.16,0.6,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707223,"2022-10-28 17:36:34Z",66.74,82,30.059,30.050,52.52,91,269,0.00,1.79,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,19.3,2.88,0,0,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707240,"2022-10-28 17:36:51Z",66.74,82,30.059,30.050,52.52,91,261,1.79,2.01,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,19.3,3.23,2.88,0.8,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707257,"2022-10-28 17:37:08Z",66.74,82,30.056,30.047,52.52,91,252,1.57,2.24,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,19.3,3.6,2.53,0.7,0,14.5,63.4,433.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707274,"2022-10-28 17:37:25Z",66.74,82,30.056,30.047,52.52,91,263,1.57,2.24,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,19.3,3.6,2.53,0.7,0,14.5,63.4,433.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707291,"2022-10-28 17:37:42Z",66.74,82,30.056,30.047,52.52,91,269,1.34,2.24,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,19.3,3.6,2.16,0.6,0,14.5,63.4,433.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707308,"2022-10-28 17:37:59Z",66.74,82,30.062,30.053,52.52,91,280,1.34,2.24,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,19.3,3.6,2.16,0.6,0,14.5,63.4,433.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707325,"2022-10-28 17:38:16Z",66.74,82,30.062,30.053,52.52,91,265,1.12,2.24,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,19.3,3.6,1.8,0.5,0,14.5,63.4,433.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707342,"2022-10-28 17:38:33Z",66.74,82,30.062,30.053,52.34,91,261,1.34,2.24,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,19.3,3.6,2.16,0.6,0,14.5,63.4,433.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707359,"2022-10-28 17:38:50Z",66.74,82,30.062,30.053,52.34,91,294,0.00,2.24,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,19.3,3.6,0,0,0,14.5,63.4,433.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707376,"2022-10-28 17:39:07Z",66.74,82,30.062,30.053,52.34,91,266,1.12,2.24,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,19.3,3.6,1.8,0.5,0,14.5,63.4,433.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707393,"2022-10-28 17:39:24Z",66.74,82,30.062,30.053,52.34,91,269,1.34,2.24,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,19.3,3.6,2.16,0.6,0,14.5,63.4,433.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707410,"2022-10-28 17:39:41Z",66.74,82,30.062,30.053,52.34,91,265,1.34,2.24,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,19.3,3.6,2.16,0.6,0,14.5,63.4,433.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707427,"2022-10-28 17:39:58Z",66.74,82,30.062,30.053,52.16,91,252,1.12,2.24,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,19.3,3.6,1.8,0.5,0,14.5,63.4,433.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707444,"2022-10-28 17:40:15Z",66.74,82,30.062,30.053,52.16,91,268,1.12,2.01,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,19.3,3.23,1.8,0.5,0,14.5,63.4,433.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707461,"2022-10-28 17:40:32Z",66.74,82,30.062,30.053,52.16,91,252,1.34,2.01,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,19.3,3.23,2.16,0.6,0,14.5,63.4,433.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707478,"2022-10-28 17:40:49Z",66.74,82,30.062,30.053,52.16,91,289,1.57,2.01,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,19.3,3.23,2.53,0.7,0,14.5,63.4,433.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707495,"2022-10-28 17:41:06Z",66.56,82,30.059,30.050,52.16,91,253,1.12,2.01,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,19.2,3.23,1.8,0.5,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707512,"2022-10-28 17:41:23Z",66.56,82,30.059,30.050,52.16,91,281,1.34,2.24,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,19.2,3.6,2.16,0.6,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707529,"2022-10-28 17:41:40Z",66.56,82,30.059,30.050,52.16,91,275,1.57,2.24,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,19.2,3.6,2.53,0.7,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707546,"2022-10-28 17:41:57Z",66.74,82,30.062,30.053,51.98,91,269,0.00,2.24,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,19.3,3.6,0,0,0,14.5,63.4,433.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707563,"2022-10-28 17:42:14Z",66.74,82,30.062,30.053,51.98,91,271,1.79,2.24,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,19.3,3.6,2.88,0.8,0,14.5,63.4,433.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707580,"2022-10-28 17:42:31Z",66.74,82,30.062,30.053,51.98,91,260,1.79,2.24,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,19.3,3.6,2.88,0.8,0,14.5,63.4,433.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707597,"2022-10-28 17:42:48Z",66.74,82,30.062,30.053,51.98,91,286,1.12,2.24,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,19.3,3.6,1.8,0.5,0,14.5,63.4,433.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707614,"2022-10-28 17:43:05Z",66.56,82,30.056,30.047,51.98,91,273,1.34,2.24,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,19.2,3.6,2.16,0.6,0,14.5,63.4,433.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707631,"2022-10-28 17:43:22Z",66.56,82,30.056,30.047,51.98,91,261,1.12,2.24,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,19.2,3.6,1.8,0.5,0,14.5,63.4,433.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707648,"2022-10-28 17:43:39Z",66.56,82,30.056,30.047,51.98,91,264,1.34,2.01,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,19.2,3.23,2.16,0.6,0,14.5,63.4,433.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707665,"2022-10-28 17:43:56Z",66.56,82,30.056,30.047,51.80,91,269,0.00,2.01,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,19.2,3.23,0,0,0,14.5,63.4,433.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707682,"2022-10-28 17:44:13Z",66.56,82,30.059,30.050,51.80,91,266,0.00,2.01,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,19.2,3.23,0,0,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707699,"2022-10-28 17:44:30Z",66.56,82,30.059,30.050,51.80,91,269,0.00,2.01,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,19.2,3.23,0,0,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707716,"2022-10-28 17:44:47Z",66.56,82,30.059,30.050,51.80,91,269,0.00,1.79,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,19.2,2.88,0,0,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707733,"2022-10-28 17:45:04Z",66.74,82,30.059,30.050,51.80,91,269,1.34,1.79,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,19.3,2.88,2.16,0.6,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707750,"2022-10-28 17:45:21Z",66.74,82,30.059,30.050,51.62,91,272,1.12,1.79,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,19.3,2.88,1.8,0.5,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707767,"2022-10-28 17:45:38Z",66.74,82,30.059,30.050,51.62,92,276,0.00,1.79,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,19.3,2.88,0,0,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707784,"2022-10-28 17:45:55Z",66.74,82,30.059,30.050,51.80,92,278,1.12,1.79,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,19.3,2.88,1.8,0.5,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707801,"2022-10-28 17:46:12Z",66.56,82,30.059,30.050,51.80,92,283,1.12,1.79,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,19.2,2.88,1.8,0.5,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707818,"2022-10-28 17:46:29Z",66.56,82,30.059,30.050,51.80,92,264,1.34,1.79,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,19.2,2.88,2.16,0.6,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707835,"2022-10-28 17:46:46Z",66.56,82,30.059,30.050,51.80,92,279,1.34,1.79,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,19.2,2.88,2.16,0.6,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707852,"2022-10-28 17:47:03Z",66.56,82,30.059,30.050,51.80,92,269,0.00,1.79,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,19.2,2.88,0,0,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707869,"2022-10-28 17:47:20Z",66.56,82,30.059,30.050,51.80,92,305,0.00,1.79,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,19.2,2.88,0,0,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707886,"2022-10-28 17:47:37Z",66.56,82,30.059,30.050,51.98,92,290,0.00,1.79,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,19.2,2.88,0,0,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707903,"2022-10-28 17:47:54Z",66.56,82,30.059,30.050,51.98,92,278,1.12,1.79,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,14.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,19.2,2.88,1.8,0.5,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707920,"2022-10-28 17:48:11Z",66.56,82,30.062,30.053,51.98,92,279,1.12,1.79,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,18.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,19.2,2.88,1.8,0.5,0,14.5,63.4,433.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707937,"2022-10-28 17:48:28Z",66.56,82,30.062,30.053,51.98,92,269,1.34,1.79,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,18.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,19.2,2.88,2.16,0.6,0,14.5,63.4,433.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707954,"2022-10-28 17:48:45Z",66.56,82,30.062,30.053,51.98,92,266,0.00,2.01,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,18.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,19.2,3.23,0,0,0,14.5,63.4,433.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707971,"2022-10-28 17:49:02Z",66.56,82,30.059,30.050,51.98,92,281,1.34,2.01,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,18.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,19.2,3.23,2.16,0.6,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,707988,"2022-10-28 17:49:19Z",66.56,82,30.059,30.050,51.80,93,265,1.12,2.01,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,18.0,32.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,19.2,3.23,1.8,0.5,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,708005,"2022-10-28 17:49:36Z",66.56,82,30.059,30.050,51.80,93,278,1.34,2.01,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,18.0,32.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,19.2,3.23,2.16,0.6,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,708022,"2022-10-28 17:49:53Z",66.56,82,30.059,30.050,51.80,92,287,1.57,2.01,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,18.0,32.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,19.2,3.23,2.53,0.7,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,708039,"2022-10-28 17:50:10Z",66.56,82,30.059,30.050,51.80,92,263,0.00,2.01,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,18.0,32.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,19.2,3.23,0,0,0,14.5,63.4,433.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,708056,"2022-10-28 17:50:27Z",66.56,82,30.059,30.050,51.80,92,276,1.12,2.01,17.45,0.00,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,18.0,32.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,19.2,3.23,1.8,0.5,0,14.5,63.4,433.3,0,1017.61,1017.91
