2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2558813,"2023-03-05 21:45:20Z",62.60,65,29.881,29.873,34.88,91,243,1.12,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17,4.31,1.8,0.5,0,1.19,1.09,64.69,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2558830,"2023-03-05 21:45:37Z",62.60,65,29.881,29.873,34.88,91,235,1.34,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17,4.31,2.16,0.6,0,1.19,1.09,64.69,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2558847,"2023-03-05 21:45:54Z",62.78,65,29.878,29.870,34.88,91,221,1.12,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17.1,4.31,1.8,0.5,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2558864,"2023-03-05 21:46:11Z",62.78,65,29.878,29.870,34.70,91,237,1.34,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,17.1,4.31,2.16,0.6,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2558881,"2023-03-05 21:46:28Z",62.78,65,29.878,29.870,34.70,91,248,1.12,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,17.1,4.31,1.8,0.5,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2558898,"2023-03-05 21:46:45Z",62.78,65,29.878,29.870,34.70,91,230,1.57,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,17.1,3.6,2.53,0.7,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2558915,"2023-03-05 21:47:02Z",62.96,65,29.876,29.867,34.70,91,199,1.57,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,17.2,3.6,2.53,0.7,0,1.19,1.09,64.69,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2558932,"2023-03-05 21:47:19Z",62.96,65,29.876,29.867,34.70,91,204,1.79,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,17.2,3.6,2.88,0.8,0,1.19,1.09,64.69,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2558949,"2023-03-05 21:47:36Z",62.96,65,29.876,29.867,34.70,91,233,1.79,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,17.2,3.6,2.88,0.8,0,1.19,1.09,64.69,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2558966,"2023-03-05 21:47:53Z",62.96,65,29.884,29.876,34.70,91,235,1.57,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,17.2,3.6,2.53,0.7,0,1.19,1.09,64.69,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2558983,"2023-03-05 21:48:10Z",62.96,65,29.884,29.876,34.70,91,230,1.12,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,17.2,3.6,1.8,0.5,0,1.19,1.09,64.69,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559000,"2023-03-05 21:48:27Z",62.96,65,29.884,29.876,34.70,91,251,1.34,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,17.2,3.6,2.16,0.6,0,1.19,1.09,64.69,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559017,"2023-03-05 21:48:44Z",62.96,65,29.884,29.876,34.70,91,235,0.00,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,17.2,3.6,0,0,0,1.19,1.09,64.69,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559034,"2023-03-05 21:49:01Z",62.96,65,29.881,29.873,34.70,91,293,0.00,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,17.2,3.6,0,0,0,1.19,1.09,64.69,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559051,"2023-03-05 21:49:18Z",62.96,65,29.881,29.873,34.70,91,275,1.57,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,17.2,3.6,2.53,0.7,0,1.19,1.09,64.69,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559068,"2023-03-05 21:49:35Z",62.96,65,29.881,29.873,34.70,91,225,1.12,2.01,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,17.2,3.23,1.8,0.5,0,1.19,1.09,64.69,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559085,"2023-03-05 21:49:52Z",62.96,65,29.881,29.873,34.70,91,216,1.57,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,17.2,3.96,2.53,0.7,0,1.19,1.09,64.69,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559102,"2023-03-05 21:50:09Z",63.14,65,29.878,29.870,34.70,91,245,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,17.3,3.96,0,0,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559119,"2023-03-05 21:50:26Z",63.14,65,29.878,29.870,34.52,91,218,1.34,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17.3,3.96,2.16,0.6,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559136,"2023-03-05 21:50:43Z",63.14,65,29.878,29.870,34.52,91,260,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17.3,3.96,0,0,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559153,"2023-03-05 21:51:00Z",63.14,65,29.881,29.873,34.52,91,206,1.12,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17.3,3.96,1.8,0.5,0,1.19,1.09,64.69,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559170,"2023-03-05 21:51:17Z",63.14,65,29.881,29.873,34.52,91,180,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17.3,3.96,0,0,0,1.19,1.09,64.69,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559187,"2023-03-05 21:51:34Z",63.14,65,29.881,29.873,34.52,91,228,1.57,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17.3,3.96,2.53,0.7,0,1.19,1.09,64.69,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559204,"2023-03-05 21:51:51Z",63.14,65,29.881,29.873,34.52,91,239,1.12,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17.3,3.96,1.8,0.5,0,1.19,1.09,64.69,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559221,"2023-03-05 21:52:08Z",63.14,65,29.876,29.867,34.52,91,215,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17.3,3.96,0,0,0,1.19,1.09,64.69,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559238,"2023-03-05 21:52:25Z",63.14,65,29.876,29.867,34.52,91,206,1.34,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17.3,3.96,2.16,0.6,0,1.19,1.09,64.69,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559255,"2023-03-05 21:52:42Z",63.14,65,29.876,29.867,34.52,91,247,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17.3,3.96,0,0,0,1.19,1.09,64.69,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559272,"2023-03-05 21:52:59Z",63.14,65,29.878,29.870,34.52,91,238,1.12,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17.3,3.96,1.8,0.5,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559289,"2023-03-05 21:53:16Z",63.14,65,29.878,29.870,34.52,91,285,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17.3,3.96,0,0,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559306,"2023-03-05 21:53:33Z",63.14,65,29.878,29.870,34.52,91,225,1.12,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17.3,3.96,1.8,0.5,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559323,"2023-03-05 21:53:50Z",63.14,65,29.878,29.870,34.52,91,227,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17.3,3.96,0,0,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559340,"2023-03-05 21:54:07Z",63.32,65,29.878,29.870,34.52,91,258,1.12,2.01,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17.4,3.23,1.8,0.5,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559357,"2023-03-05 21:54:24Z",63.32,65,29.878,29.870,34.52,91,357,1.12,2.01,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,35.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17.4,3.23,1.8,0.5,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559374,"2023-03-05 21:54:41Z",63.32,65,29.878,29.870,34.52,91,203,0.00,1.79,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17.4,2.88,0,0,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559391,"2023-03-05 21:54:58Z",63.32,65,29.878,29.870,34.52,91,290,0.00,1.79,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17.4,2.88,0,0,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559408,"2023-03-05 21:55:15Z",63.32,65,29.878,29.870,34.52,91,209,1.12,1.79,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17.4,2.88,1.8,0.5,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559425,"2023-03-05 21:55:32Z",63.32,65,29.878,29.870,34.52,91,274,0.00,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17.4,3.6,0,0,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559442,"2023-03-05 21:55:49Z",63.32,65,29.878,29.870,34.52,91,242,1.34,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17.4,3.6,2.16,0.6,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559459,"2023-03-05 21:56:06Z",63.32,65,29.878,29.870,34.34,91,0,1.12,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,17.4,3.6,1.8,0.5,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559476,"2023-03-05 21:56:23Z",63.32,65,29.878,29.870,34.34,91,4,0.00,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,17.4,3.6,0,0,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559493,"2023-03-05 21:56:40Z",63.32,65,29.878,29.870,34.34,91,298,1.57,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,17.4,3.6,2.53,0.7,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559510,"2023-03-05 21:56:57Z",63.32,65,29.881,29.873,34.34,91,276,0.00,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,17.4,3.6,0,0,0,1.19,1.09,64.69,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559527,"2023-03-05 21:57:14Z",63.32,65,29.881,29.873,34.34,91,299,1.12,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,17.4,3.6,1.8,0.5,0,1.19,1.09,64.69,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559544,"2023-03-05 21:57:31Z",63.32,65,29.881,29.873,34.34,91,203,0.00,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,17.4,3.6,0,0,0,1.19,1.09,64.69,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559561,"2023-03-05 21:57:48Z",63.32,65,29.881,29.873,34.34,91,307,0.00,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,17.4,3.6,0,0,0,1.19,1.09,64.69,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559578,"2023-03-05 21:58:05Z",63.32,65,29.884,29.876,34.34,91,238,0.00,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,17.4,3.6,0,0,0,1.19,1.09,64.69,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559595,"2023-03-05 21:58:22Z",63.32,65,29.884,29.876,34.34,91,324,0.00,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,17.4,3.6,0,0,0,1.19,1.09,64.69,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559612,"2023-03-05 21:58:39Z",63.32,65,29.884,29.876,34.34,91,276,0.00,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,29.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,17.4,3.6,0,0,0,1.19,1.09,64.69,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559629,"2023-03-05 21:58:56Z",63.50,65,29.881,29.873,34.34,91,250,1.34,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,29.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,17.5,3.6,2.16,0.6,0,1.19,1.09,64.69,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559646,"2023-03-05 21:59:13Z",63.50,65,29.881,29.873,34.34,91,309,1.12,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,29.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,17.5,3.6,1.8,0.5,0,1.19,1.09,64.69,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559663,"2023-03-05 21:59:30Z",63.50,65,29.881,29.873,34.34,91,224,1.34,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,29.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,17.5,3.6,2.16,0.6,0,1.19,1.09,64.69,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559680,"2023-03-05 21:59:47Z",63.50,65,29.881,29.873,34.34,91,242,1.12,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,29.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,17.5,4.31,1.8,0.5,0,1.19,1.09,64.69,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559697,"2023-03-05 22:00:04Z",63.50,65,29.873,29.864,34.34,91,248,1.12,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,29.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,17.5,4.31,1.8,0.5,0,1.19,1.09,64.69,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559714,"2023-03-05 22:00:21Z",63.50,65,29.873,29.864,34.34,91,287,0.00,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,29.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,17.5,4.31,0,0,0,1.19,1.09,64.69,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559731,"2023-03-05 22:00:38Z",63.50,65,29.873,29.864,34.34,91,264,0.00,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,29.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,17.5,4.31,0,0,0,1.19,1.09,64.69,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559748,"2023-03-05 22:00:55Z",63.50,65,29.878,29.870,34.34,91,302,1.34,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,29.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,17.5,4.31,2.16,0.6,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559765,"2023-03-05 22:01:12Z",63.50,65,29.878,29.870,34.34,91,280,0.00,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,29.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,17.5,4.31,0,0,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559782,"2023-03-05 22:01:29Z",63.50,65,29.878,29.870,34.34,91,245,1.79,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,29.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,17.5,4.31,2.88,0.8,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559799,"2023-03-05 22:01:46Z",63.50,65,29.878,29.870,34.34,91,281,1.12,2.01,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,29.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,17.5,3.23,1.8,0.5,0,1.19,1.09,64.69,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559816,"2023-03-05 22:02:03Z",63.50,65,29.873,29.864,34.34,91,310,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,29.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,17.5,3.96,0,0,0,1.19,1.09,64.69,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559833,"2023-03-05 22:02:20Z",63.50,65,29.873,29.864,34.34,91,238,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,29.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,17.5,3.96,0,0,0,1.19,1.09,64.69,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559850,"2023-03-05 22:02:37Z",63.50,65,29.873,29.864,34.16,92,274,1.57,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,29.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,17.5,3.96,2.53,0.7,0,1.19,1.09,64.69,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559867,"2023-03-05 22:02:54Z",63.50,65,29.873,29.864,34.16,91,259,1.12,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,29.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,17.5,3.96,1.8,0.5,0,1.19,1.09,64.69,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2559884,"2023-03-05 22:03:11Z",63.50,65,29.873,29.864,34.16,92,231,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,50.0,29.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,17.5,3.96,0,0,0,1.19,1.09,64.69,0,1011.31,1011.62
