PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292548,"2023-12-22 22:02:57Z",63.32,77,29.884,29.876,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292565,"2023-12-22 22:03:14Z",63.32,77,29.884,29.876,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292583,"2023-12-22 22:03:32Z",63.32,77,29.884,29.876,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292599,"2023-12-22 22:03:48Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292616,"2023-12-22 22:04:05Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292633,"2023-12-22 22:04:22Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292650,"2023-12-22 22:04:39Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292667,"2023-12-22 22:04:56Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292684,"2023-12-22 22:05:13Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292701,"2023-12-22 22:05:30Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292718,"2023-12-22 22:05:47Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292735,"2023-12-22 22:06:04Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292752,"2023-12-22 22:06:21Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292769,"2023-12-22 22:06:38Z",63.14,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292786,"2023-12-22 22:06:55Z",63.14,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292803,"2023-12-22 22:07:12Z",63.14,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292820,"2023-12-22 22:07:29Z",63.14,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292837,"2023-12-22 22:07:46Z",63.32,77,29.884,29.876,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292854,"2023-12-22 22:08:03Z",63.32,77,29.884,29.876,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292871,"2023-12-22 22:08:20Z",63.32,77,29.884,29.876,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292888,"2023-12-22 22:08:37Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292905,"2023-12-22 22:08:54Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292922,"2023-12-22 22:09:11Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292939,"2023-12-22 22:09:28Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292961,"2023-12-22 22:09:50Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292973,"2023-12-22 22:10:02Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,292990,"2023-12-22 22:10:19Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293007,"2023-12-22 22:10:36Z",63.14,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293024,"2023-12-22 22:10:53Z",63.14,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293041,"2023-12-22 22:11:10Z",63.14,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293058,"2023-12-22 22:11:27Z",63.14,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293075,"2023-12-22 22:11:44Z",63.14,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293092,"2023-12-22 22:12:01Z",63.14,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293109,"2023-12-22 22:12:18Z",63.14,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293127,"2023-12-22 22:12:36Z",63.14,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293143,"2023-12-22 22:12:52Z",63.14,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293160,"2023-12-22 22:13:09Z",63.14,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293177,"2023-12-22 22:13:26Z",63.14,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293194,"2023-12-22 22:13:43Z",63.14,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293211,"2023-12-22 22:14:00Z",63.14,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293228,"2023-12-22 22:14:17Z",63.14,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293245,"2023-12-22 22:14:34Z",63.14,77,29.876,29.867,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293262,"2023-12-22 22:14:51Z",63.14,77,29.876,29.867,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293279,"2023-12-22 22:15:08Z",63.14,77,29.876,29.867,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293296,"2023-12-22 22:15:25Z",63.14,77,29.876,29.867,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293313,"2023-12-22 22:15:42Z",63.14,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293330,"2023-12-22 22:15:59Z",63.14,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293347,"2023-12-22 22:16:16Z",63.14,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293364,"2023-12-22 22:16:33Z",63.14,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293381,"2023-12-22 22:16:50Z",63.32,77,29.876,29.867,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293398,"2023-12-22 22:17:07Z",63.32,77,29.876,29.867,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293415,"2023-12-22 22:17:24Z",63.32,77,29.876,29.867,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293432,"2023-12-22 22:17:41Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293449,"2023-12-22 22:17:58Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293466,"2023-12-22 22:18:15Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293483,"2023-12-22 22:18:32Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293500,"2023-12-22 22:18:49Z",63.32,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293517,"2023-12-22 22:19:06Z",63.32,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293534,"2023-12-22 22:19:23Z",63.32,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293551,"2023-12-22 22:19:40Z",63.14,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,10.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293568,"2023-12-22 22:19:57Z",63.14,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293585,"2023-12-22 22:20:14Z",63.14,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293602,"2023-12-22 22:20:31Z",63.14,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293619,"2023-12-22 22:20:48Z",63.14,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293636,"2023-12-22 22:21:05Z",63.14,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293653,"2023-12-22 22:21:22Z",63.14,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293670,"2023-12-22 22:21:39Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293687,"2023-12-22 22:21:56Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293704,"2023-12-22 22:22:13Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293721,"2023-12-22 22:22:30Z",63.32,77,29.881,29.873,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293738,"2023-12-22 22:22:47Z",63.32,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293755,"2023-12-22 22:23:04Z",63.32,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293772,"2023-12-22 22:23:21Z",63.32,77,29.878,29.870,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293789,"2023-12-22 22:23:38Z",63.14,77,29.884,29.876,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293806,"2023-12-22 22:23:55Z",63.14,77,29.884,29.876,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293823,"2023-12-22 22:24:12Z",63.14,77,29.884,29.876,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293840,"2023-12-22 22:24:29Z",63.14,77,29.884,29.876,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293857,"2023-12-22 22:24:46Z",63.14,77,29.884,29.876,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,293874,"2023-12-22 22:25:03Z",63.14,77,29.884,29.876,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,6.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,30.4,78.69,896.49,0,1011.72,1011.99
