PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,571835,"2023-02-10 21:48:13Z",64.94,66,30.525,30.516,43.52,93,257,4.03,7.61,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,27.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.3,12.25,6.49,1.8,0,0,0,57.51,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,571852,"2023-02-10 21:48:30Z",64.94,66,30.525,30.516,43.52,93,254,2.68,7.61,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,27.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.3,12.25,4.31,1.2,0,0,0,57.51,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,571869,"2023-02-10 21:48:47Z",64.94,66,30.525,30.516,43.52,93,280,4.25,6.49,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,27.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.3,10.44,6.84,1.9,0,0,0,57.51,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,571886,"2023-02-10 21:49:04Z",65.12,66,30.528,30.519,43.52,93,251,3.13,6.49,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,27.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.4,10.44,5.04,1.4,0,0,0,57.51,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,571903,"2023-02-10 21:49:21Z",65.12,66,30.528,30.519,43.52,93,274,8.05,8.05,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,27.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.4,12.96,12.96,3.6,0,0,0,57.51,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,571920,"2023-02-10 21:49:38Z",65.12,66,30.528,30.519,43.34,93,264,4.70,8.05,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,27.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.4,12.96,7.56,2.1,0,0,0,57.51,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,571937,"2023-02-10 21:49:55Z",65.12,66,30.528,30.519,43.34,93,232,5.59,8.05,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,27.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.4,12.96,9,2.5,0,0,0,57.51,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,571954,"2023-02-10 21:50:12Z",65.12,66,30.528,30.519,43.34,93,251,4.25,8.05,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,27.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.4,12.96,6.84,1.9,0,0,0,57.51,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,571971,"2023-02-10 21:50:29Z",65.12,66,30.528,30.519,43.34,93,281,7.83,10.29,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,27.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.4,16.56,12.6,3.5,0,0,0,57.51,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,571988,"2023-02-10 21:50:46Z",65.12,66,30.528,30.519,43.52,93,230,5.59,10.29,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,27.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.4,16.56,9,2.5,0,0,0,57.51,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572005,"2023-02-10 21:51:03Z",65.12,66,30.528,30.519,43.52,93,277,3.80,10.29,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,27.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.4,16.56,6.12,1.7,0,0,0,57.51,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572022,"2023-02-10 21:51:20Z",65.12,66,30.525,30.516,43.52,93,233,5.59,10.29,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.4,16.56,9,2.5,0,0,0,57.51,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572039,"2023-02-10 21:51:37Z",65.12,66,30.525,30.516,43.52,93,260,4.25,10.29,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.4,16.56,6.84,1.9,0,0,0,57.51,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572056,"2023-02-10 21:51:54Z",65.12,66,30.525,30.516,43.52,93,278,4.03,10.29,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.4,16.56,6.49,1.8,0,0,0,57.51,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572073,"2023-02-10 21:52:11Z",65.12,66,30.528,30.519,43.34,93,249,6.04,10.29,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.4,16.56,9.72,2.7,0,0,0,57.51,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572090,"2023-02-10 21:52:28Z",65.12,66,30.528,30.519,43.34,93,238,6.71,8.72,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.4,14.03,10.8,3,0,0,0,57.51,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572107,"2023-02-10 21:52:45Z",65.12,66,30.528,30.519,43.52,93,243,5.14,10.07,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.4,16.21,8.27,2.3,0,0,0,57.51,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572124,"2023-02-10 21:53:02Z",65.12,66,30.528,30.519,43.52,93,248,4.70,10.07,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.4,16.21,7.56,2.1,0,0,0,57.51,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572141,"2023-02-10 21:53:19Z",65.30,66,30.522,30.513,43.52,93,236,4.03,10.07,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.5,16.21,6.49,1.8,0,0,0,57.51,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572158,"2023-02-10 21:53:36Z",65.30,66,30.522,30.513,43.52,93,255,4.03,10.07,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.5,16.21,6.49,1.8,0,0,0,57.51,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572175,"2023-02-10 21:53:53Z",65.30,66,30.522,30.513,43.52,93,252,5.37,10.07,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.5,16.21,8.64,2.4,0,0,0,57.51,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572192,"2023-02-10 21:54:10Z",65.30,66,30.528,30.519,43.52,93,258,3.58,10.07,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.5,16.21,5.76,1.6,0,0,0,57.51,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572209,"2023-02-10 21:54:27Z",65.30,66,30.528,30.519,43.52,93,271,2.68,10.07,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.5,16.21,4.31,1.2,0,0,0,57.51,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572226,"2023-02-10 21:54:44Z",65.30,66,30.528,30.519,43.34,93,246,5.82,9.84,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.5,15.84,9.37,2.6,0,0,0,57.51,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572243,"2023-02-10 21:55:01Z",65.30,66,30.528,30.519,43.34,93,258,5.14,9.84,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.5,15.84,8.27,2.3,0,0,0,57.51,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572260,"2023-02-10 21:55:18Z",65.30,66,30.531,30.522,43.52,93,301,4.03,9.84,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.5,15.84,6.49,1.8,0,0,0,57.51,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572277,"2023-02-10 21:55:35Z",65.30,66,30.531,30.522,43.52,93,246,4.47,9.84,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.5,15.84,7.19,2,0,0,0,57.51,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572294,"2023-02-10 21:55:52Z",65.30,66,30.531,30.522,43.34,93,232,3.58,8.95,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.5,14.4,5.76,1.6,0,0,0,57.51,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572311,"2023-02-10 21:56:09Z",65.30,66,30.531,30.522,43.34,93,262,4.47,8.95,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.5,14.4,7.19,2,0,0,0,57.51,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572328,"2023-02-10 21:56:26Z",65.30,66,30.531,30.522,43.34,93,252,3.80,8.95,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.5,14.4,6.12,1.7,0,0,0,57.51,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572345,"2023-02-10 21:56:43Z",65.30,66,30.531,30.522,43.34,93,273,7.83,8.95,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.5,14.4,12.6,3.5,0,0,0,57.51,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572362,"2023-02-10 21:57:00Z",65.30,66,30.531,30.522,43.34,93,273,6.04,8.95,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.5,14.4,9.72,2.7,0,0,0,57.51,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572379,"2023-02-10 21:57:17Z",65.30,66,30.528,30.519,43.52,93,232,5.59,8.95,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.5,14.4,9,2.5,0,0,0,57.51,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572396,"2023-02-10 21:57:34Z",65.30,66,30.528,30.519,43.52,93,247,11.86,11.86,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.5,19.09,19.09,5.3,0,0,0,57.51,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572413,"2023-02-10 21:57:51Z",65.30,66,30.528,30.519,43.52,93,263,5.59,11.86,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.5,19.09,9,2.5,0,0,0,57.51,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572430,"2023-02-10 21:58:08Z",65.30,66,30.528,30.519,43.52,93,283,4.03,11.86,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.5,19.09,6.49,1.8,0,0,0,57.51,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572447,"2023-02-10 21:58:25Z",65.30,66,30.528,30.519,43.52,93,241,5.14,11.86,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.5,19.09,8.27,2.3,0,0,0,57.51,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572464,"2023-02-10 21:58:42Z",65.30,66,30.528,30.519,43.52,93,263,3.58,11.86,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.5,19.09,5.76,1.6,0,0,0,57.51,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572481,"2023-02-10 21:58:59Z",65.30,66,30.528,30.519,43.52,93,245,4.03,11.86,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.5,19.09,6.49,1.8,0,0,0,57.51,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572498,"2023-02-10 21:59:16Z",65.48,66,30.531,30.522,43.52,93,275,6.04,11.86,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.6,19.09,9.72,2.7,0,0,0,57.51,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572515,"2023-02-10 21:59:33Z",65.48,66,30.531,30.522,43.52,93,241,3.58,11.86,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.6,19.09,5.76,1.6,0,0,0,57.51,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572532,"2023-02-10 21:59:50Z",65.48,66,30.531,30.522,43.52,93,276,3.13,10.74,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.6,17.28,5.04,1.4,0,0,0,57.51,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572549,"2023-02-10 22:00:07Z",65.48,66,30.534,30.525,43.52,93,226,4.03,10.74,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.6,17.28,6.49,1.8,0,0,0,57.51,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572566,"2023-02-10 22:00:24Z",65.48,66,30.534,30.525,43.52,93,253,2.01,10.74,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.6,17.28,3.23,0.9,0,0,0,57.51,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572583,"2023-02-10 22:00:41Z",65.48,66,30.534,30.525,43.52,93,263,5.14,10.74,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.6,17.28,8.27,2.3,0,0,0,57.51,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572600,"2023-02-10 22:00:58Z",65.48,66,30.534,30.525,43.52,93,246,4.25,8.50,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.6,13.68,6.84,1.9,0,0,0,57.51,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572617,"2023-02-10 22:01:15Z",65.48,66,30.534,30.525,43.52,93,246,3.80,6.71,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,24.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.6,10.8,6.12,1.7,0,0,0,57.51,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572634,"2023-02-10 22:01:32Z",65.48,66,30.534,30.525,43.52,93,273,4.25,6.71,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,24.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.6,10.8,6.84,1.9,0,0,0,57.51,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572651,"2023-02-10 22:01:49Z",65.48,66,30.534,30.525,43.52,93,242,3.58,6.71,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,24.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.6,10.8,5.76,1.6,0,0,0,57.51,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572668,"2023-02-10 22:02:06Z",65.30,66,30.534,30.525,43.52,93,247,4.03,6.71,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,24.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.5,10.8,6.49,1.8,0,0,0,57.51,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572685,"2023-02-10 22:02:23Z",65.30,66,30.534,30.525,43.52,93,263,4.03,6.93,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,24.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.5,11.15,6.49,1.8,0,0,0,57.51,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572702,"2023-02-10 22:02:40Z",65.30,66,30.534,30.525,43.52,93,242,5.14,6.93,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,24.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.5,11.15,8.27,2.3,0,0,0,57.51,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572719,"2023-02-10 22:02:57Z",65.30,66,30.534,30.525,43.52,93,246,3.13,6.93,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,24.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.5,11.15,5.04,1.4,0,0,0,57.51,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572736,"2023-02-10 22:03:14Z",65.48,66,30.537,30.528,43.52,93,257,3.13,6.93,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,24.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.6,11.15,5.04,1.4,0,0,0,57.51,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572753,"2023-02-10 22:03:31Z",65.48,66,30.537,30.528,43.52,93,268,2.24,6.93,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,24.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.6,11.15,3.6,1,0,0,0,57.51,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572770,"2023-02-10 22:03:48Z",65.48,66,30.537,30.528,43.52,93,272,4.70,6.93,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,24.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.6,11.15,7.56,2.1,0,0,0,57.51,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572787,"2023-02-10 22:04:05Z",65.48,66,30.531,30.522,43.52,93,243,2.68,6.93,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,24.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.6,11.15,4.31,1.2,0,0,0,57.51,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572804,"2023-02-10 22:04:22Z",65.48,66,30.531,30.522,43.52,93,260,4.03,6.04,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,24.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.6,9.72,6.49,1.8,0,0,0,57.51,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572821,"2023-02-10 22:04:39Z",65.48,66,30.531,30.522,43.52,93,272,3.13,6.04,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,24.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.6,9.72,5.04,1.4,0,0,0,57.51,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572838,"2023-02-10 22:04:56Z",65.48,66,30.531,30.522,43.52,93,262,3.36,5.59,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,24.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.6,9,5.41,1.5,0,0,0,57.51,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572855,"2023-02-10 22:05:13Z",65.48,66,30.534,30.525,43.52,93,230,7.83,7.83,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,24.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.6,12.6,12.6,3.5,0,0,0,57.51,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572872,"2023-02-10 22:05:30Z",65.48,66,30.534,30.525,43.52,93,222,4.03,7.83,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,24.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.6,12.6,6.49,1.8,0,0,0,57.51,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572889,"2023-02-10 22:05:47Z",65.48,66,30.534,30.525,43.52,93,259,4.03,7.83,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,24.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.6,12.6,6.49,1.8,0,0,0,57.51,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,572906,"2023-02-10 22:06:04Z",65.48,66,30.534,30.525,43.52,93,258,4.47,7.83,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,24.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.6,12.6,7.19,2,0,0,0,57.51,0,1033.69,1034
