PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626120,"2023-08-17 20:31:15Z",70.52,74,30.121,30.112,59.54,86,1,2.46,4.70,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,21.4,7.56,3.96,1.1,0,8.31,43.21,450.39,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626137,"2023-08-17 20:31:32Z",70.52,74,30.121,30.112,59.54,86,323,2.24,4.70,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,21.4,7.56,3.6,1,0,8.31,43.21,450.39,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626154,"2023-08-17 20:31:49Z",70.52,74,30.121,30.112,59.54,86,54,2.24,4.70,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,21.4,7.56,3.6,1,0,8.31,43.21,450.39,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626171,"2023-08-17 20:32:06Z",70.52,74,30.121,30.112,59.54,86,46,2.01,5.82,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,21.4,9.37,3.23,0.9,0,8.31,43.21,450.39,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626188,"2023-08-17 20:32:23Z",70.52,74,30.118,30.109,59.54,86,337,2.01,5.82,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,21.4,9.37,3.23,0.9,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626205,"2023-08-17 20:32:40Z",70.52,74,30.118,30.109,59.54,86,36,2.01,5.82,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,21.4,9.37,3.23,0.9,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626222,"2023-08-17 20:32:57Z",70.52,74,30.118,30.109,59.54,86,289,2.68,5.82,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,21.4,9.37,4.31,1.2,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626239,"2023-08-17 20:33:14Z",70.52,74,30.118,30.109,59.54,86,294,1.57,5.82,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,21.4,9.37,2.53,0.7,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626256,"2023-08-17 20:33:31Z",70.52,74,30.118,30.109,59.54,86,3,2.24,5.82,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,21.4,9.37,3.6,1,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626273,"2023-08-17 20:33:48Z",70.52,74,30.118,30.109,59.54,86,21,1.79,5.82,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,21.4,9.37,2.88,0.8,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626290,"2023-08-17 20:34:05Z",70.52,74,30.118,30.109,59.54,86,334,1.57,4.03,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,21.4,6.49,2.53,0.7,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626307,"2023-08-17 20:34:22Z",70.34,74,30.118,30.109,59.54,86,328,1.57,4.03,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,21.3,6.49,2.53,0.7,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626324,"2023-08-17 20:34:39Z",70.34,74,30.118,30.109,59.54,86,315,1.79,3.36,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,21.3,5.41,2.88,0.8,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626341,"2023-08-17 20:34:56Z",70.34,74,30.118,30.109,59.54,86,353,2.24,3.36,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,21.3,5.41,3.6,1,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626358,"2023-08-17 20:35:13Z",70.34,74,30.118,30.109,59.54,86,315,1.79,3.36,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,21.3,5.41,2.88,0.8,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626375,"2023-08-17 20:35:30Z",70.52,74,30.127,30.118,59.54,86,312,1.79,2.91,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,21.4,4.68,2.88,0.8,0,8.31,43.21,450.39,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626392,"2023-08-17 20:35:47Z",70.52,74,30.127,30.118,59.54,86,80,2.68,6.26,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.3,21.4,10.07,4.31,1.2,0,8.31,43.21,450.39,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626409,"2023-08-17 20:36:04Z",70.52,74,30.127,30.118,59.36,86,329,1.79,6.26,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,21.4,10.07,2.88,0.8,0,8.31,43.21,450.39,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626426,"2023-08-17 20:36:21Z",70.52,74,30.124,30.115,59.36,86,320,2.01,6.26,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,21.4,10.07,3.23,0.9,0,8.31,43.21,450.39,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626443,"2023-08-17 20:36:38Z",70.52,74,30.124,30.115,59.36,86,62,2.68,6.26,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,21.4,10.07,4.31,1.2,0,8.31,43.21,450.39,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626460,"2023-08-17 20:36:55Z",70.52,74,30.124,30.115,59.36,86,337,1.79,6.26,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,21.4,10.07,2.88,0.8,0,8.31,43.21,450.39,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626477,"2023-08-17 20:37:12Z",70.52,74,30.124,30.115,59.36,86,317,1.57,6.26,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,21.4,10.07,2.53,0.7,0,8.31,43.21,450.39,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626494,"2023-08-17 20:37:29Z",70.52,74,30.121,30.112,59.36,87,3,2.01,6.26,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,21.4,10.07,3.23,0.9,0,8.31,43.21,450.39,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626511,"2023-08-17 20:37:46Z",70.52,74,30.121,30.112,59.36,86,317,2.01,6.26,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,21.4,10.07,3.23,0.9,0,8.31,43.21,450.39,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626528,"2023-08-17 20:38:03Z",70.52,74,30.121,30.112,59.36,86,317,1.79,3.58,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,21.4,5.76,2.88,0.8,0,8.31,43.21,450.39,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626545,"2023-08-17 20:38:20Z",70.34,74,30.121,30.112,59.36,87,329,0.00,3.58,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,21.3,5.76,0,0,0,8.31,43.21,450.39,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626562,"2023-08-17 20:38:37Z",70.34,74,30.121,30.112,59.36,86,306,2.01,3.58,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.2,21.3,5.76,3.23,0.9,0,8.31,43.21,450.39,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626579,"2023-08-17 20:38:54Z",70.34,74,30.121,30.112,59.36,87,318,1.34,3.58,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.2,21.3,5.76,2.16,0.6,0,8.31,43.21,450.39,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626596,"2023-08-17 20:39:11Z",70.34,74,30.121,30.112,59.36,87,13,3.13,4.25,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.2,21.3,6.84,5.04,1.4,0,8.31,43.21,450.39,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626613,"2023-08-17 20:39:28Z",70.52,74,30.127,30.118,59.36,87,6,3.58,4.92,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.2,21.4,7.92,5.76,1.6,0,8.31,43.21,450.39,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626630,"2023-08-17 20:39:45Z",70.52,74,30.127,30.118,59.36,87,26,1.57,4.92,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.2,21.4,7.92,2.53,0.7,0,8.31,43.21,450.39,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626647,"2023-08-17 20:40:02Z",70.52,74,30.127,30.118,59.36,87,25,2.46,4.92,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.2,21.4,7.92,3.96,1.1,0,8.31,43.21,450.39,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626664,"2023-08-17 20:40:19Z",70.52,74,30.127,30.118,59.36,86,318,2.46,4.92,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,4.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.2,21.4,7.92,3.96,1.1,0,8.31,43.21,450.39,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626681,"2023-08-17 20:40:36Z",70.52,74,30.118,30.109,59.36,87,258,2.01,4.92,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.2,21.4,7.92,3.23,0.9,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626698,"2023-08-17 20:40:53Z",70.52,74,30.118,30.109,59.36,87,343,1.57,4.92,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.2,21.4,7.92,2.53,0.7,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626715,"2023-08-17 20:41:10Z",70.52,74,30.118,30.109,59.36,87,34,2.01,4.92,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.2,21.4,7.92,3.23,0.9,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626732,"2023-08-17 20:41:27Z",70.52,74,30.118,30.109,59.36,87,326,1.34,4.92,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.2,21.4,7.92,2.16,0.6,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626749,"2023-08-17 20:41:44Z",70.52,74,30.118,30.109,59.36,87,350,0.00,4.25,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.2,21.4,6.84,0,0,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626766,"2023-08-17 20:42:01Z",70.52,74,30.118,30.109,59.36,87,334,1.34,3.36,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.2,21.4,5.41,2.16,0.6,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626783,"2023-08-17 20:42:18Z",70.52,74,30.118,30.109,59.36,87,359,1.34,3.36,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.2,21.4,5.41,2.16,0.6,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626800,"2023-08-17 20:42:35Z",70.52,74,30.118,30.109,59.36,87,324,1.34,3.13,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.2,21.4,5.04,2.16,0.6,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626817,"2023-08-17 20:42:52Z",70.52,74,30.118,30.109,59.36,87,352,1.34,5.14,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.2,21.4,8.27,2.16,0.6,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626834,"2023-08-17 20:43:09Z",70.52,74,30.118,30.109,59.36,87,354,1.79,5.14,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.2,21.4,8.27,2.88,0.8,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626851,"2023-08-17 20:43:26Z",70.34,74,30.124,30.115,59.36,87,49,1.79,5.14,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.2,21.3,8.27,2.88,0.8,0,8.31,43.21,450.39,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626868,"2023-08-17 20:43:43Z",70.34,74,30.124,30.115,59.36,87,335,2.24,5.14,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.2,21.3,8.27,3.6,1,0,8.31,43.21,450.39,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626885,"2023-08-17 20:44:00Z",70.34,74,30.124,30.115,59.18,87,329,2.24,5.14,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.1,21.3,8.27,3.6,1,0,8.31,43.21,450.39,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626902,"2023-08-17 20:44:17Z",70.34,74,30.124,30.115,59.18,87,331,0.00,5.14,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.1,21.3,8.27,0,0,0,8.31,43.21,450.39,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626919,"2023-08-17 20:44:34Z",70.34,74,30.121,30.112,59.18,87,296,1.79,5.14,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.1,21.3,8.27,2.88,0.8,0,8.31,43.21,450.39,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626936,"2023-08-17 20:44:51Z",70.34,74,30.121,30.112,59.18,87,76,1.79,5.14,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.1,21.3,8.27,2.88,0.8,0,8.31,43.21,450.39,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626953,"2023-08-17 20:45:08Z",70.34,74,30.121,30.112,59.18,87,337,1.34,3.36,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.1,21.3,5.41,2.16,0.6,0,8.31,43.21,450.39,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626970,"2023-08-17 20:45:25Z",70.34,74,30.118,30.109,59.18,87,308,3.13,4.25,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.1,21.3,6.84,5.04,1.4,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,626987,"2023-08-17 20:45:42Z",70.34,74,30.118,30.109,59.18,87,94,3.13,4.92,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.1,21.3,7.92,5.04,1.4,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,627004,"2023-08-17 20:45:59Z",70.34,74,30.118,30.109,59.18,87,58,1.34,4.92,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.1,21.3,7.92,2.16,0.6,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,627021,"2023-08-17 20:46:16Z",70.34,74,30.118,30.109,59.18,87,307,1.12,4.92,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.2,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,15.1,21.3,7.92,1.8,0.5,0,8.31,43.21,450.39,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,627038,"2023-08-17 20:46:33Z",70.34,74,30.121,30.112,59.18,87,331,2.24,4.92,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.1,21.3,7.92,3.6,1,0,8.31,43.21,450.39,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,627055,"2023-08-17 20:46:50Z",70.34,74,30.121,30.112,59.18,87,293,0.00,4.92,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.1,21.3,7.92,0,0,0,8.31,43.21,450.39,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,627072,"2023-08-17 20:47:07Z",70.34,74,30.121,30.112,59.18,87,339,1.34,4.92,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.1,21.3,7.92,2.16,0.6,0,8.31,43.21,450.39,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,627089,"2023-08-17 20:47:24Z",70.34,74,30.124,30.115,59.18,87,61,1.79,4.92,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.1,21.3,7.92,2.88,0.8,0,8.31,43.21,450.39,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,627106,"2023-08-17 20:47:41Z",70.34,74,30.124,30.115,59.18,87,309,2.24,4.92,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.1,21.3,7.92,3.6,1,0,8.31,43.21,450.39,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,627123,"2023-08-17 20:47:58Z",70.34,74,30.124,30.115,59.18,87,353,2.46,4.92,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.1,21.3,7.92,3.96,1.1,0,8.31,43.21,450.39,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,627140,"2023-08-17 20:48:15Z",70.34,74,30.124,30.115,59.18,87,356,3.58,4.03,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.1,21.3,6.49,5.76,1.6,0,8.31,43.21,450.39,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,627157,"2023-08-17 20:48:32Z",70.34,74,30.124,30.115,59.18,87,0,1.79,4.03,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.1,21.3,6.49,2.88,0.8,0,8.31,43.21,450.39,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,627174,"2023-08-17 20:48:49Z",70.34,74,30.124,30.115,59.36,87,54,2.01,4.03,17.45,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,7.0,12.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,21.3,6.49,3.23,0.9,0,8.31,43.21,450.39,0,1019.81,1020.12
