PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1578800,"2023-05-02 17:45:58Z",62.96,75,30.366,30.357,53.24,69,159,1.79,5.14,11.41,28.27,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.8,17.2,8.27,2.88,0.8,0.89,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1578817,"2023-05-02 17:46:15Z",62.96,75,30.372,30.363,53.24,69,101,2.91,5.59,11.41,28.41,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.8,17.2,9,4.68,1.3,0.89,8.31,8.31,240.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1578834,"2023-05-02 17:46:32Z",62.96,75,30.372,30.363,53.06,69,34,0.00,5.59,11.41,28.56,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.7,17.2,9,0,0,0.89,8.31,8.31,240.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1578851,"2023-05-02 17:46:49Z",62.96,75,30.372,30.363,53.06,69,76,2.01,5.59,11.41,28.70,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.7,17.2,9,3.23,0.9,0.89,8.31,8.31,240.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1578868,"2023-05-02 17:47:06Z",62.96,75,30.369,30.360,53.06,69,89,1.34,5.59,11.41,28.91,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.7,17.2,9,2.16,0.6,0.89,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1578885,"2023-05-02 17:47:23Z",62.96,75,30.369,30.360,53.06,69,115,2.24,5.59,11.41,29.12,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.7,17.2,9,3.6,1,0.89,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1578902,"2023-05-02 17:47:40Z",62.96,75,30.369,30.360,53.06,69,98,2.46,6.04,11.41,29.48,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.7,17.2,9.72,3.96,1.1,0.89,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1578919,"2023-05-02 17:47:57Z",62.96,75,30.369,30.360,53.06,69,70,4.25,7.61,11.41,29.69,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.7,17.2,12.25,6.84,1.9,0.89,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1578936,"2023-05-02 17:48:14Z",62.96,75,30.372,30.363,53.06,69,63,4.47,7.61,11.41,29.98,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.7,17.2,12.25,7.19,2,0.89,8.31,8.31,240.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1578953,"2023-05-02 17:48:31Z",62.96,75,30.372,30.363,53.06,69,73,8.28,9.39,11.41,30.33,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.7,17.2,15.11,13.33,3.7,0.89,8.31,8.31,240.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1578970,"2023-05-02 17:48:48Z",62.96,75,30.372,30.363,53.06,69,100,4.92,10.07,11.41,30.62,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.7,17.2,16.21,7.92,2.2,0.89,8.31,8.31,240.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1578987,"2023-05-02 17:49:05Z",62.96,75,30.369,30.360,52.88,69,73,4.47,10.07,11.41,30.90,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.6,17.2,16.21,7.19,2,0.89,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579004,"2023-05-02 17:49:22Z",62.96,75,30.369,30.360,52.88,69,64,3.80,10.07,11.41,31.11,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.6,17.2,16.21,6.12,1.7,0.89,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579021,"2023-05-02 17:49:39Z",62.96,75,30.369,30.360,52.88,69,106,2.91,10.07,11.41,31.25,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.6,17.2,16.21,4.68,1.3,0.89,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579038,"2023-05-02 17:49:56Z",62.96,75,30.369,30.360,52.88,70,73,4.70,10.07,11.41,31.18,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.6,17.2,16.21,7.56,2.1,0.89,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579055,"2023-05-02 17:50:13Z",62.96,75,30.369,30.360,52.70,70,59,4.03,10.07,11.41,30.90,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.5,17.2,16.21,6.49,1.8,0.89,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579072,"2023-05-02 17:50:30Z",62.96,75,30.369,30.360,52.70,70,133,2.68,10.07,11.41,30.54,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.5,17.2,16.21,4.31,1.2,0.89,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579089,"2023-05-02 17:50:47Z",62.96,75,30.369,30.360,52.88,70,74,2.01,8.95,11.41,30.33,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.6,17.2,14.4,3.23,0.9,0.89,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579106,"2023-05-02 17:51:04Z",62.96,75,30.366,30.357,52.88,70,104,8.28,9.39,11.41,30.12,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.6,17.2,15.11,13.33,3.7,0.89,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579123,"2023-05-02 17:51:21Z",62.96,75,30.366,30.357,52.88,69,79,3.80,9.39,11.41,30.05,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.6,17.2,15.11,6.12,1.7,0.89,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579140,"2023-05-02 17:51:38Z",62.96,75,30.366,30.357,52.70,70,91,2.01,9.39,11.41,30.05,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.5,17.2,15.11,3.23,0.9,0.89,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579157,"2023-05-02 17:51:55Z",62.96,75,30.366,30.357,52.70,70,86,3.13,9.39,11.41,30.26,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.5,17.2,15.11,5.04,1.4,0.89,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579174,"2023-05-02 17:52:12Z",62.96,75,30.366,30.357,52.70,70,70,4.47,9.39,11.41,30.47,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.5,17.2,15.11,7.19,2,0.89,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579191,"2023-05-02 17:52:29Z",62.96,75,30.366,30.357,52.70,70,76,3.80,9.39,11.41,30.90,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.5,17.2,15.11,6.12,1.7,0.89,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579208,"2023-05-02 17:52:46Z",62.96,75,30.366,30.357,52.70,70,69,5.14,9.39,11.41,31.33,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.5,17.2,15.11,8.27,2.3,0.89,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579225,"2023-05-02 17:53:03Z",62.96,75,30.366,30.357,52.70,70,70,3.80,9.39,11.41,31.89,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.5,17.2,15.11,6.12,1.7,0.89,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579242,"2023-05-02 17:53:20Z",62.96,75,30.366,30.357,52.70,69,75,5.82,9.62,11.41,32.39,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,6.0,7.6,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,11.5,17.2,15.48,9.37,2.6,0.89,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579259,"2023-05-02 17:53:37Z",62.96,75,30.366,30.357,52.70,69,80,4.70,9.62,11.41,33.03,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.5,17.2,15.48,7.56,2.1,0.89,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579276,"2023-05-02 17:53:54Z",62.96,75,30.366,30.357,52.70,70,58,4.47,9.62,11.41,33.74,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.5,17.2,15.48,7.19,2,0.89,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579293,"2023-05-02 17:54:11Z",62.96,75,30.372,30.363,52.52,70,72,4.92,9.62,11.41,34.31,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.4,17.2,15.48,7.92,2.2,0.89,8.31,8.31,240.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579310,"2023-05-02 17:54:28Z",62.96,75,30.372,30.363,52.52,70,60,2.68,9.62,11.41,34.95,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.4,17.2,15.48,4.31,1.2,0.89,8.31,8.31,240.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579327,"2023-05-02 17:54:45Z",62.96,75,30.372,30.363,52.52,70,69,3.13,9.62,11.41,35.37,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.4,17.2,15.48,5.04,1.4,0.89,8.31,8.31,240.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579344,"2023-05-02 17:55:02Z",62.96,75,30.372,30.363,52.52,70,69,6.26,9.62,11.41,35.94,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.4,17.2,15.48,10.07,2.8,0.89,8.31,8.31,240.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579361,"2023-05-02 17:55:19Z",62.96,75,30.369,30.360,52.52,70,67,3.58,8.28,11.41,36.37,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.4,17.2,13.33,5.76,1.6,0.89,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579378,"2023-05-02 17:55:36Z",62.96,75,30.369,30.360,52.52,70,70,2.91,8.28,11.41,36.58,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.4,17.2,13.33,4.68,1.3,0.89,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579395,"2023-05-02 17:55:53Z",62.96,75,30.369,30.360,52.52,70,49,3.58,8.28,11.41,36.87,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.4,17.2,13.33,5.76,1.6,0.89,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579412,"2023-05-02 17:56:10Z",62.96,75,30.369,30.360,52.52,70,71,3.80,8.28,11.41,37.01,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.4,17.2,13.33,6.12,1.7,0.89,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579429,"2023-05-02 17:56:27Z",62.96,75,30.369,30.360,52.52,70,97,3.58,8.28,11.41,37.15,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.4,17.2,13.33,5.76,1.6,0.89,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579446,"2023-05-02 17:56:44Z",62.96,75,30.369,30.360,52.52,70,87,2.68,8.28,11.41,37.29,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.4,17.2,13.33,4.31,1.2,0.89,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579463,"2023-05-02 17:57:01Z",62.96,75,30.369,30.360,52.52,70,108,1.79,8.28,11.41,37.43,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.4,17.2,13.33,2.88,0.8,0.89,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579480,"2023-05-02 17:57:18Z",62.96,75,30.372,30.363,52.52,70,74,2.01,6.49,11.41,37.51,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.4,17.2,10.44,3.23,0.9,0.89,8.31,8.31,240.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579497,"2023-05-02 17:57:35Z",62.96,75,30.372,30.363,52.52,70,106,2.46,6.49,11.41,37.65,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.4,17.2,10.44,3.96,1.1,0.89,8.31,8.31,240.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579514,"2023-05-02 17:57:52Z",62.96,75,30.372,30.363,52.52,70,35,1.79,6.49,11.41,37.79,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.4,17.2,10.44,2.88,0.8,0.89,8.31,8.31,240.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579531,"2023-05-02 17:58:09Z",62.96,75,30.369,30.360,52.52,70,350,1.12,6.49,11.41,38.00,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.4,17.2,10.44,1.8,0.5,0.89,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579548,"2023-05-02 17:58:26Z",62.96,75,30.369,30.360,52.52,70,75,2.24,4.47,11.41,38.15,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.4,17.2,7.19,3.6,1,0.89,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579565,"2023-05-02 17:58:43Z",62.96,75,30.369,30.360,52.52,70,72,2.01,4.03,11.41,38.22,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.4,17.2,6.49,3.23,0.9,0.89,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579582,"2023-05-02 17:59:00Z",62.96,75,30.369,30.360,52.52,70,76,4.03,8.05,11.41,38.36,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.4,17.2,12.96,6.49,1.8,0.89,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579599,"2023-05-02 17:59:17Z",62.96,75,30.366,30.357,52.52,70,62,3.36,8.05,11.41,38.43,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.4,17.2,12.96,5.41,1.5,0.89,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579616,"2023-05-02 17:59:34Z",62.96,75,30.366,30.357,52.52,70,140,1.12,8.05,11.41,38.36,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.4,17.2,12.96,1.8,0.5,0.89,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579633,"2023-05-02 17:59:51Z",62.96,75,30.366,30.357,52.52,70,63,3.13,8.05,11.41,38.36,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.2,12.96,5.04,1.4,0.89,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579650,"2023-05-02 18:00:08Z",62.96,75,30.366,30.357,52.52,70,70,4.92,8.05,11.41,38.29,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.2,12.96,7.92,2.2,0.89,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579667,"2023-05-02 18:00:25Z",62.96,75,30.366,30.357,52.52,70,74,2.24,8.05,11.41,38.22,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.2,12.96,3.6,1,0.89,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579684,"2023-05-02 18:00:42Z",62.96,75,30.366,30.357,52.52,71,156,1.79,8.05,11.41,38.15,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.2,12.96,2.88,0.8,0.89,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579701,"2023-05-02 18:00:59Z",62.96,75,30.366,30.357,52.52,71,38,1.57,7.61,11.41,38.00,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.2,12.25,2.53,0.7,0.89,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579718,"2023-05-02 18:01:16Z",62.96,75,30.363,30.354,52.52,71,66,3.36,6.26,11.41,37.93,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.2,10.07,5.41,1.5,0.89,8.31,8.31,240.41,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579735,"2023-05-02 18:01:33Z",62.96,75,30.363,30.354,52.52,70,58,4.03,6.26,11.41,37.86,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.2,10.07,6.49,1.8,0.89,8.31,8.31,240.41,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579752,"2023-05-02 18:01:50Z",62.96,75,30.363,30.354,52.52,70,57,5.37,6.93,11.41,37.79,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.2,11.15,8.64,2.4,0.89,8.31,8.31,240.41,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579769,"2023-05-02 18:02:07Z",62.96,75,30.372,30.363,52.52,70,78,5.82,7.83,11.41,37.86,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.2,12.6,9.37,2.6,0.89,8.31,8.31,240.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579786,"2023-05-02 18:02:24Z",62.96,75,30.372,30.363,52.52,70,107,3.13,7.83,11.41,37.86,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.2,12.6,5.04,1.4,0.89,8.31,8.31,240.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579803,"2023-05-02 18:02:41Z",62.96,75,30.372,30.363,52.52,70,69,2.91,7.83,11.41,37.86,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.2,12.6,4.68,1.3,0.89,8.31,8.31,240.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579820,"2023-05-02 18:02:58Z",62.96,75,30.372,30.363,52.52,70,85,3.58,7.83,11.41,37.86,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.2,12.6,5.76,1.6,0.89,8.31,8.31,240.41,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1579837,"2023-05-02 18:03:15Z",62.96,75,30.372,30.363,52.52,70,72,5.37,7.83,11.41,37.93,0,0.000,0.000,0.000,0.035,0.327,0.327,9.465,9.465,4.0,7.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.4,17.2,12.6,8.64,2.4,0.89,8.31,8.31,240.41,0,1028.21,1028.51
