PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,234745,16876,"2024-01-10 19:33:34Z",62.60,69,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,43.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,234762,16876,"2024-01-10 19:33:51Z",62.78,69,30.460,30.451,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,43.0,8.7,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,234779,16876,"2024-01-10 19:34:08Z",62.78,69,30.460,30.451,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,234796,16876,"2024-01-10 19:34:25Z",62.78,69,30.460,30.451,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,234813,16876,"2024-01-10 19:34:42Z",62.78,69,30.457,30.448,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,234830,16876,"2024-01-10 19:34:59Z",62.78,69,30.457,30.448,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,234847,16876,"2024-01-10 19:35:16Z",62.78,69,30.457,30.448,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,234864,16732,"2024-01-10 19:35:33Z",62.78,69,30.457,30.448,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,234881,16884,"2024-01-10 19:35:50Z",62.78,69,30.460,30.451,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,234898,16876,"2024-01-10 19:36:07Z",62.78,69,30.460,30.451,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,234915,16732,"2024-01-10 19:36:24Z",62.78,69,30.460,30.451,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,234932,16876,"2024-01-10 19:36:41Z",62.78,69,30.457,30.448,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,234949,16732,"2024-01-10 19:36:58Z",62.78,69,30.457,30.448,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,234966,16732,"2024-01-10 19:37:15Z",62.78,69,30.457,30.448,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,234983,16876,"2024-01-10 19:37:32Z",62.78,69,30.457,30.448,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235000,16876,"2024-01-10 19:37:49Z",62.78,69,30.460,30.451,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235017,16732,"2024-01-10 19:38:06Z",62.78,69,30.460,30.451,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235034,16732,"2024-01-10 19:38:23Z",62.78,69,30.460,30.451,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235051,16732,"2024-01-10 19:38:40Z",62.78,69,30.460,30.451,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235068,16732,"2024-01-10 19:38:57Z",62.78,69,30.460,30.451,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235085,16876,"2024-01-10 19:39:14Z",62.78,69,30.460,30.451,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235102,16876,"2024-01-10 19:39:31Z",62.78,69,30.460,30.451,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235119,16876,"2024-01-10 19:39:48Z",62.78,68,30.460,30.451,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235136,16876,"2024-01-10 19:40:05Z",62.78,68,30.460,30.451,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235153,16876,"2024-01-10 19:40:22Z",62.78,68,30.460,30.451,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235170,16732,"2024-01-10 19:40:39Z",62.78,68,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235187,16876,"2024-01-10 19:40:56Z",62.78,68,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235204,16876,"2024-01-10 19:41:13Z",62.78,68,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235221,16876,"2024-01-10 19:41:30Z",62.78,68,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235238,16732,"2024-01-10 19:41:47Z",62.78,68,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235255,16732,"2024-01-10 19:42:04Z",62.78,68,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235272,16876,"2024-01-10 19:42:21Z",62.78,68,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235289,16732,"2024-01-10 19:42:38Z",62.78,68,30.469,30.460,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235306,16876,"2024-01-10 19:42:55Z",62.78,68,30.469,30.460,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235323,16876,"2024-01-10 19:43:12Z",62.78,68,30.469,30.460,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235340,16876,"2024-01-10 19:43:29Z",62.78,68,30.469,30.460,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235357,16876,"2024-01-10 19:43:46Z",62.78,68,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235374,16732,"2024-01-10 19:44:03Z",62.78,68,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235391,16876,"2024-01-10 19:44:20Z",62.78,68,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235408,16732,"2024-01-10 19:44:37Z",62.78,69,30.466,30.457,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235425,16732,"2024-01-10 19:44:54Z",62.78,69,30.466,30.457,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235442,16876,"2024-01-10 19:45:11Z",62.78,69,30.466,30.457,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235459,16876,"2024-01-10 19:45:28Z",62.78,69,30.466,30.457,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235476,16732,"2024-01-10 19:45:45Z",62.78,69,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235493,16732,"2024-01-10 19:46:02Z",62.78,69,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235510,16876,"2024-01-10 19:46:19Z",62.78,69,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235527,16732,"2024-01-10 19:46:36Z",62.78,69,30.460,30.451,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235544,16732,"2024-01-10 19:46:53Z",62.78,69,30.460,30.451,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235561,16876,"2024-01-10 19:47:10Z",62.78,69,30.460,30.451,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235578,16876,"2024-01-10 19:47:27Z",62.78,69,30.460,30.451,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235595,16732,"2024-01-10 19:47:44Z",62.60,69,30.460,30.451,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,38.99,38.99,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235612,16876,"2024-01-10 19:48:01Z",62.60,69,30.460,30.451,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,38.99,38.99,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235629,16876,"2024-01-10 19:48:18Z",62.60,69,30.460,30.451,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,38.99,38.99,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235646,16876,"2024-01-10 19:48:35Z",62.78,69,30.469,30.460,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235663,16876,"2024-01-10 19:48:52Z",62.78,69,30.469,30.460,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235680,16732,"2024-01-10 19:49:09Z",62.78,69,30.469,30.460,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235697,16876,"2024-01-10 19:49:26Z",62.78,69,30.469,30.460,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235714,16876,"2024-01-10 19:49:43Z",62.78,69,30.466,30.457,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235731,16876,"2024-01-10 19:50:00Z",62.78,69,30.466,30.457,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235748,16876,"2024-01-10 19:50:17Z",62.78,69,30.466,30.457,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235765,16876,"2024-01-10 19:50:34Z",62.78,69,30.466,30.457,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235782,16884,"2024-01-10 19:50:51Z",62.78,69,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235799,16876,"2024-01-10 19:51:08Z",62.78,69,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235816,16876,"2024-01-10 19:51:25Z",62.78,69,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235833,16876,"2024-01-10 19:51:42Z",62.78,69,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235850,16732,"2024-01-10 19:51:59Z",62.78,69,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235867,16876,"2024-01-10 19:52:16Z",62.78,69,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235884,16732,"2024-01-10 19:52:33Z",62.78,69,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235901,16732,"2024-01-10 19:52:50Z",62.78,69,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235918,16876,"2024-01-10 19:53:07Z",62.78,69,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235935,16732,"2024-01-10 19:53:24Z",62.78,69,30.463,30.454,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235952,16876,"2024-01-10 19:53:41Z",62.78,69,30.466,30.457,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,26.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235969,16732,"2024-01-10 19:53:58Z",62.78,69,30.466,30.457,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,30.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,235986,16876,"2024-01-10 19:54:15Z",62.78,69,30.466,30.457,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,30.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,236003,16876,"2024-01-10 19:54:32Z",62.78,69,30.466,30.457,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,30.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,236020,16876,"2024-01-10 19:54:49Z",62.78,69,30.466,30.457,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,30.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,236037,16876,"2024-01-10 19:55:06Z",62.78,69,30.466,30.457,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,30.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,236054,16732,"2024-01-10 19:55:23Z",62.78,69,30.466,30.457,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,30.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,236071,16340,"2024-01-10 19:55:40Z",62.78,69,30.469,30.460,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,30.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.49,1031.8
