PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,144846,"2023-03-09 17:57:07Z",64.76,63,29.238,29.229,36.68,99,66,6.04,13.20,21.47,0.21,0,0.165,0.878,0.083,0.776,1.323,1.366,3.870,3.870,72.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.2,21.24,9.72,2.7,19.71,33.6,34.7,98.3,4.19,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,144863,"2023-03-09 17:57:24Z",64.76,63,29.238,29.229,36.68,99,60,6.71,13.20,21.47,0.21,0,0.165,0.878,0.083,0.776,1.323,1.366,3.870,3.870,72.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.2,21.24,10.8,3,19.71,33.6,34.7,98.3,4.19,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,144880,"2023-03-09 17:57:41Z",64.76,63,29.244,29.235,36.68,99,54,4.47,13.20,21.47,0.21,0,0.165,0.878,0.083,0.776,1.323,1.366,3.870,3.870,72.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.2,21.24,7.19,2,19.71,33.6,34.7,98.3,4.19,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,144897,"2023-03-09 17:57:58Z",64.76,63,29.244,29.235,36.68,99,66,5.82,13.20,21.47,0.21,0,0.165,0.878,0.083,0.776,1.323,1.366,3.870,3.870,72.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.2,21.24,9.37,2.6,19.71,33.6,34.7,98.3,4.19,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,144914,"2023-03-09 17:58:15Z",64.76,63,29.244,29.235,36.68,99,61,5.59,13.20,21.47,0.21,0,0.142,0.878,0.083,0.776,1.323,1.366,3.870,3.870,72.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.2,21.24,9,2.5,19.71,33.6,34.7,98.3,3.61,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,144931,"2023-03-09 17:58:32Z",64.76,63,29.238,29.229,36.68,99,67,2.24,13.20,21.47,0.14,0,0.142,0.878,0.083,0.776,1.323,1.366,3.870,3.870,72.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.2,21.24,3.6,1,19.71,33.6,34.7,98.3,3.61,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,144948,"2023-03-09 17:58:49Z",64.76,63,29.238,29.229,36.68,99,24,2.91,13.20,21.47,0.14,0,0.142,0.878,0.083,0.776,1.323,1.366,3.870,3.870,72.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.2,21.24,4.68,1.3,19.71,33.6,34.7,98.3,3.61,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,144965,"2023-03-09 17:59:06Z",64.76,63,29.238,29.229,36.68,99,78,6.93,9.84,21.47,0.14,0,0.094,0.878,0.083,0.776,1.323,1.366,3.870,3.870,72.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.2,15.84,11.15,3.1,19.71,33.6,34.7,98.3,2.39,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,144982,"2023-03-09 17:59:23Z",64.76,63,29.238,29.229,36.68,99,65,3.58,9.84,21.47,0.14,0,0.094,0.878,0.083,0.776,1.323,1.366,3.870,3.870,72.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.2,15.84,5.76,1.6,19.71,33.6,34.7,98.3,2.39,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,144999,"2023-03-09 17:59:40Z",64.76,63,29.238,29.229,36.68,99,71,4.92,8.50,21.47,0.14,0,0.094,0.878,0.083,0.776,1.323,1.366,3.870,3.870,72.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.2,13.68,7.92,2.2,19.71,33.6,34.7,98.3,2.39,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145016,"2023-03-09 17:59:57Z",64.76,63,29.238,29.229,36.68,99,75,6.93,11.86,21.47,0.14,0,0.094,0.878,0.083,0.776,1.323,1.366,3.870,3.870,72.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.2,19.09,11.15,3.1,19.71,33.6,34.7,98.3,2.39,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145033,"2023-03-09 18:00:14Z",64.76,63,29.238,29.229,36.68,99,49,7.38,12.97,21.47,0.14,0,0.071,0.878,0.075,0.776,1.323,1.366,3.870,3.870,72.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.2,20.87,11.88,3.3,19.71,33.6,34.7,98.3,1.8,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145050,"2023-03-09 18:00:31Z",64.58,63,29.235,29.226,36.68,99,66,5.59,12.97,21.47,0.14,0,0.071,0.878,0.075,0.776,1.323,1.366,3.870,3.870,72.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.1,20.87,9,2.5,19.71,33.6,34.7,98.3,1.8,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145067,"2023-03-09 18:00:48Z",64.58,63,29.235,29.226,36.68,99,68,5.37,12.97,21.47,0.14,0,0.071,0.878,0.075,0.776,1.323,1.366,3.870,3.870,72.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.1,20.87,8.64,2.4,19.71,33.6,34.7,98.3,1.8,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145084,"2023-03-09 18:01:05Z",64.58,63,29.235,29.226,36.68,99,67,4.47,12.97,21.47,0.07,0,0.071,0.878,0.075,0.776,1.323,1.366,3.870,3.870,72.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.1,20.87,7.19,2,19.71,33.6,34.7,98.3,1.8,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145101,"2023-03-09 18:01:22Z",64.58,63,29.235,29.226,36.68,99,57,4.92,12.97,21.47,0.07,0,0.071,0.878,0.075,0.776,1.323,1.366,3.870,3.870,72.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.1,20.87,7.92,2.2,19.71,33.6,34.7,98.3,1.8,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145118,"2023-03-09 18:01:39Z",64.58,63,29.232,29.223,36.68,99,68,9.62,16.11,21.47,0.07,0,0.094,0.882,0.079,0.780,1.327,1.370,3.874,3.874,72.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.1,25.93,15.48,4.3,19.81,33.71,34.8,98.4,2.39,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145135,"2023-03-09 18:01:56Z",64.58,63,29.232,29.223,36.68,99,46,5.14,16.11,21.47,0.07,0,0.094,0.882,0.079,0.780,1.327,1.370,3.874,3.874,72.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.1,25.93,8.27,2.3,19.81,33.71,34.8,98.4,2.39,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145152,"2023-03-09 18:02:13Z",64.58,63,29.232,29.223,36.68,99,46,5.37,16.11,21.47,0.07,0,0.094,0.882,0.079,0.780,1.327,1.370,3.874,3.874,72.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.1,25.93,8.64,2.4,19.81,33.71,34.8,98.4,2.39,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145169,"2023-03-09 18:02:30Z",64.58,63,29.238,29.229,36.68,99,63,2.91,16.11,21.47,0.07,0,0.094,0.882,0.079,0.780,1.327,1.370,3.874,3.874,72.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.1,25.93,4.68,1.3,19.81,33.71,34.8,98.4,2.39,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145186,"2023-03-09 18:02:47Z",64.58,63,29.238,29.229,36.68,99,77,3.36,16.11,21.47,0.07,0,0.094,0.882,0.079,0.780,1.327,1.370,3.874,3.874,72.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.1,25.93,5.41,1.5,19.81,33.71,34.8,98.4,2.39,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145203,"2023-03-09 18:03:04Z",64.58,63,29.238,29.229,36.68,99,81,5.59,16.11,21.47,0.07,0,0.047,0.882,0.079,0.780,1.327,1.370,3.874,3.874,72.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.1,25.93,9,2.5,19.81,33.71,34.8,98.4,1.19,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145220,"2023-03-09 18:03:21Z",64.58,63,29.238,29.229,36.68,99,110,4.25,16.11,21.47,0.07,0,0.047,0.882,0.079,0.780,1.327,1.370,3.874,3.874,72.0,93.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.1,25.93,6.84,1.9,19.81,33.71,34.8,98.4,1.19,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145237,"2023-03-09 18:03:38Z",64.58,63,29.238,29.229,36.68,99,62,7.61,10.96,21.47,0.07,0,0.047,0.882,0.079,0.780,1.327,1.370,3.874,3.874,72.0,93.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.1,17.64,12.25,3.4,19.81,33.71,34.8,98.4,1.19,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145254,"2023-03-09 18:03:55Z",64.58,63,29.238,29.229,36.68,99,66,6.49,10.96,21.47,0.07,0,0.047,0.882,0.079,0.780,1.327,1.370,3.874,3.874,72.0,93.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.1,17.64,10.44,2.9,19.81,33.71,34.8,98.4,1.19,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145271,"2023-03-09 18:04:12Z",64.58,63,29.238,29.229,36.68,99,83,4.92,10.96,21.47,0.07,0,0.047,0.882,0.079,0.780,1.327,1.370,3.874,3.874,72.0,93.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.1,17.64,7.92,2.2,19.81,33.71,34.8,98.4,1.19,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145288,"2023-03-09 18:04:29Z",64.58,63,29.232,29.223,36.68,99,66,7.61,10.96,21.47,0.07,0,0.047,0.882,0.079,0.780,1.327,1.370,3.874,3.874,72.0,93.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.1,17.64,12.25,3.4,19.81,33.71,34.8,98.4,1.19,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145305,"2023-03-09 18:04:46Z",64.58,63,29.232,29.223,36.68,99,72,7.38,12.75,21.47,0.07,0,0.047,0.882,0.079,0.780,1.327,1.370,3.874,3.874,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.1,20.52,11.88,3.3,19.81,33.71,34.8,98.4,1.19,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145322,"2023-03-09 18:05:03Z",64.58,63,29.232,29.223,36.68,99,94,4.92,12.75,21.47,0.07,0,0.047,0.882,0.079,0.780,1.327,1.370,3.874,3.874,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.1,20.52,7.92,2.2,19.81,33.71,34.8,98.4,1.19,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145339,"2023-03-09 18:05:20Z",64.58,63,29.232,29.223,36.68,99,67,4.47,12.75,21.47,0.07,0,0.047,0.882,0.079,0.780,1.327,1.370,3.874,3.874,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.1,20.52,7.19,2,19.81,33.71,34.8,98.4,1.19,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145356,"2023-03-09 18:05:37Z",64.58,63,29.235,29.226,36.68,99,17,3.13,12.75,21.47,0.00,0,0.047,0.882,0.079,0.780,1.327,1.370,3.874,3.874,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.1,20.52,5.04,1.4,19.81,33.71,34.8,98.4,1.19,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145373,"2023-03-09 18:05:54Z",64.58,63,29.235,29.226,36.68,99,66,6.04,12.75,21.47,0.00,0,0.047,0.882,0.079,0.780,1.327,1.370,3.874,3.874,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.1,20.52,9.72,2.7,19.81,33.71,34.8,98.4,1.19,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145390,"2023-03-09 18:06:11Z",64.58,63,29.235,29.226,36.68,99,62,5.59,12.75,21.47,0.00,0,0.024,0.882,0.079,0.780,1.327,1.370,3.874,3.874,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.1,20.52,9,2.5,19.81,33.71,34.8,98.4,0.61,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145407,"2023-03-09 18:06:28Z",64.40,63,29.229,29.220,36.68,99,93,7.38,12.75,21.47,0.00,0,0.024,0.882,0.079,0.780,1.327,1.370,3.874,3.874,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18,20.52,11.88,3.3,19.81,33.71,34.8,98.4,0.61,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145424,"2023-03-09 18:06:45Z",64.40,63,29.229,29.220,36.68,99,48,4.03,10.74,21.47,0.00,0,0.024,0.882,0.079,0.780,1.327,1.370,3.874,3.874,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18,17.28,6.49,1.8,19.81,33.71,34.8,98.4,0.61,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145441,"2023-03-09 18:07:02Z",64.40,63,29.229,29.220,36.68,99,87,5.37,14.09,21.47,0.00,0,0.024,0.882,0.079,0.780,1.327,1.370,3.874,3.874,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18,22.68,8.64,2.4,19.81,33.71,34.8,98.4,0.61,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145458,"2023-03-09 18:07:19Z",64.40,63,29.229,29.220,36.68,99,66,4.03,14.09,21.47,0.00,0,0.024,0.882,0.079,0.780,1.327,1.370,3.874,3.874,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18,22.68,6.49,1.8,19.81,33.71,34.8,98.4,0.61,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145476,"2023-03-09 18:07:37Z",64.40,64,29.229,29.220,36.68,99,72,7.83,14.09,21.47,0.00,0,0.024,0.882,0.079,0.780,1.327,1.370,3.874,3.874,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18,22.68,12.6,3.5,19.81,33.71,34.8,98.4,0.61,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145492,"2023-03-09 18:07:53Z",64.40,64,29.229,29.220,36.68,99,65,4.03,14.09,21.47,0.00,0,0.024,0.882,0.079,0.780,1.327,1.370,3.874,3.874,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18,22.68,6.49,1.8,19.81,33.71,34.8,98.4,0.61,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145509,"2023-03-09 18:08:10Z",64.40,64,29.229,29.220,36.68,99,30,3.58,14.09,21.47,0.00,0,0.024,0.882,0.079,0.780,1.327,1.370,3.874,3.874,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18,22.68,5.76,1.6,19.81,33.71,34.8,98.4,0.61,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145526,"2023-03-09 18:08:27Z",64.40,64,29.223,29.214,36.68,99,88,3.58,14.09,21.47,0.00,0,0.024,0.882,0.079,0.780,1.327,1.370,3.874,3.874,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18,22.68,5.76,1.6,19.81,33.71,34.8,98.4,0.61,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145543,"2023-03-09 18:08:44Z",64.40,64,29.223,29.214,36.68,99,105,9.84,14.99,21.47,0.00,0,0.024,0.882,0.079,0.780,1.327,1.370,3.874,3.874,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18,24.12,15.84,4.4,19.81,33.71,34.8,98.4,0.61,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145560,"2023-03-09 18:09:01Z",64.40,64,29.223,29.214,36.68,99,77,4.70,14.99,21.47,0.00,0,0.071,0.890,0.087,0.787,1.335,1.378,3.882,3.882,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18,24.12,7.56,2.1,19.99,33.91,35,98.6,1.8,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145577,"2023-03-09 18:09:18Z",64.40,64,29.223,29.214,36.68,99,75,2.46,14.99,21.47,0.00,0,0.071,0.890,0.087,0.787,1.335,1.378,3.882,3.882,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18,24.12,3.96,1.1,19.99,33.91,35,98.6,1.8,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145594,"2023-03-09 18:09:35Z",64.22,64,29.232,29.223,36.68,99,98,7.83,14.99,21.47,0.00,0,0.071,0.890,0.087,0.787,1.335,1.378,3.882,3.882,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,17.9,24.12,12.6,3.5,19.99,33.91,35,98.6,1.8,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145611,"2023-03-09 18:09:52Z",64.22,64,29.232,29.223,36.68,99,70,10.07,14.99,21.47,0.00,0,0.071,0.890,0.087,0.787,1.335,1.378,3.882,3.882,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,17.9,24.12,16.21,4.5,19.99,33.91,35,98.6,1.8,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145628,"2023-03-09 18:10:09Z",64.22,64,29.232,29.223,36.68,99,66,8.50,14.99,21.47,0.00,0,0.071,0.890,0.079,0.787,1.335,1.378,3.882,3.882,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,17.9,24.12,13.68,3.8,19.99,33.91,35,98.6,1.8,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145645,"2023-03-09 18:10:26Z",64.22,64,29.232,29.223,36.86,99,70,6.93,14.99,21.47,0.00,0,0.071,0.890,0.079,0.787,1.335,1.378,3.882,3.882,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.7,17.9,24.12,11.15,3.1,19.99,33.91,35,98.6,1.8,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145662,"2023-03-09 18:10:43Z",64.22,64,29.232,29.223,36.68,99,81,9.17,12.97,21.47,0.00,0,0.071,0.890,0.079,0.787,1.335,1.378,3.882,3.882,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,17.9,20.87,14.76,4.1,19.99,33.91,35,98.6,1.8,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145679,"2023-03-09 18:11:00Z",64.22,64,29.232,29.223,36.68,99,77,4.92,12.97,21.47,0.00,0,0.047,0.890,0.079,0.787,1.335,1.378,3.882,3.882,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,17.9,20.87,7.92,2.2,19.99,33.91,35,98.6,1.19,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145696,"2023-03-09 18:11:17Z",64.22,64,29.232,29.223,36.68,99,64,8.95,12.97,21.47,0.00,0,0.047,0.890,0.079,0.787,1.335,1.378,3.882,3.882,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,17.9,20.87,14.4,4,19.99,33.91,35,98.6,1.19,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145713,"2023-03-09 18:11:34Z",64.22,64,29.229,29.220,36.86,99,71,6.04,12.97,21.47,0.00,0,0.047,0.890,0.079,0.787,1.335,1.378,3.882,3.882,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.7,17.9,20.87,9.72,2.7,19.99,33.91,35,98.6,1.19,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145730,"2023-03-09 18:11:51Z",64.22,64,29.229,29.220,36.86,99,56,4.25,12.97,21.47,0.00,0,0.047,0.890,0.079,0.787,1.335,1.378,3.882,3.882,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.7,17.9,20.87,6.84,1.9,19.99,33.91,35,98.6,1.19,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145747,"2023-03-09 18:12:08Z",64.22,64,29.229,29.220,36.68,99,93,4.70,12.97,21.47,0.00,0,0.047,0.890,0.079,0.787,1.335,1.378,3.882,3.882,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,17.9,20.87,7.56,2.1,19.99,33.91,35,98.6,1.19,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145764,"2023-03-09 18:12:25Z",64.22,64,29.229,29.220,36.68,99,67,5.82,12.97,21.47,0.00,0,0.047,0.890,0.079,0.787,1.335,1.378,3.882,3.882,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,17.9,20.87,9.37,2.6,19.99,33.91,35,98.6,1.19,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145781,"2023-03-09 18:12:42Z",64.22,64,29.226,29.217,36.68,99,50,5.14,12.97,21.47,0.00,0,0.047,0.890,0.079,0.787,1.335,1.378,3.882,3.882,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,17.9,20.87,8.27,2.3,19.99,33.91,35,98.6,1.19,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145798,"2023-03-09 18:12:59Z",64.22,64,29.226,29.217,36.68,99,69,4.70,12.97,21.47,0.00,0,0.047,0.890,0.079,0.787,1.335,1.378,3.882,3.882,46.0,93.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,17.9,20.87,7.56,2.1,19.99,33.91,35,98.6,1.19,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145815,"2023-03-09 18:13:16Z",64.22,64,29.226,29.217,36.68,99,59,6.71,10.51,21.47,0.00,0,0.047,0.890,0.079,0.787,1.335,1.378,3.882,3.882,46.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,17.9,16.91,10.8,3,19.99,33.91,35,98.6,1.19,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145832,"2023-03-09 18:13:33Z",64.22,64,29.232,29.223,36.68,99,61,5.82,10.51,21.47,0.00,0,0.047,0.890,0.079,0.787,1.335,1.378,3.882,3.882,46.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,17.9,16.91,9.37,2.6,19.99,33.91,35,98.6,1.19,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145849,"2023-03-09 18:13:50Z",64.22,64,29.232,29.223,36.68,99,46,2.91,11.18,21.47,0.00,0,0.047,0.890,0.079,0.787,1.335,1.378,3.882,3.882,46.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,17.9,17.99,4.68,1.3,19.99,33.91,35,98.6,1.19,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145866,"2023-03-09 18:14:07Z",64.22,64,29.232,29.223,36.68,99,82,5.14,11.18,21.47,0.00,0,0.047,0.890,0.079,0.787,1.335,1.378,3.882,3.882,46.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,17.9,17.99,8.27,2.3,19.99,33.91,35,98.6,1.19,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,145883,"2023-03-09 18:14:24Z",64.22,64,29.232,29.223,36.86,99,60,5.14,11.18,21.47,0.00,0,0.047,0.890,0.079,0.787,1.335,1.378,3.882,3.882,46.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.7,17.9,17.99,8.27,2.3,19.99,33.91,35,98.6,1.19,989.6,989.91
