PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch3,pm25_avg_24h_ch3,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:31:11Z",64.0,64,29.988,29.988,10.0,41.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:31:28Z",64.0,64,29.994,29.994,10.0,41.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:31:45Z",64.0,64,29.994,29.994,10.0,41.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:32:02Z",64.0,64,29.994,29.994,10.0,41.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:32:19Z",64.0,64,29.988,29.988,10.0,41.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:32:36Z",64.0,64,29.988,29.988,10.0,41.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:32:53Z",64.0,64,29.988,29.988,10.0,41.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:33:10Z",64.0,64,29.988,29.988,10.0,41.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:33:27Z",64.0,64,29.988,29.988,10.0,41.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:33:44Z",64.0,64,29.988,29.988,10.0,41.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:34:01Z",64.0,64,29.988,29.988,10.0,41.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:34:18Z",64.0,64,29.988,29.988,10.0,41.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:34:35Z",64.0,64,29.991,29.991,10.0,41.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:34:52Z",64.0,64,29.991,29.991,10.0,41.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:35:09Z",64.0,64,29.991,29.991,10.0,41.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:35:27Z",64.0,64,29.985,29.985,10.0,41.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:35:43Z",64.0,64,29.985,29.985,10.0,41.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:36:00Z",64.0,64,29.985,29.985,10.0,41.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:36:17Z",64.0,64,29.985,29.985,10.0,41.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:36:34Z",64.0,64,29.991,29.991,10.0,41.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:36:51Z",64.0,64,29.991,29.991,10.0,41.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:37:08Z",64.0,64,29.991,29.991,10.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:37:25Z",64.0,64,29.991,29.991,10.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:37:42Z",64.0,64,29.991,29.991,10.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:37:59Z",64.0,64,29.991,29.991,10.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:38:16Z",64.0,64,29.991,29.991,10.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:38:33Z",64.0,64,29.991,29.991,10.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:38:50Z",64.0,64,29.991,29.991,10.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:39:07Z",64.0,64,29.991,29.991,10.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:39:24Z",64.0,64,29.991,29.991,10.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:39:41Z",64.0,64,29.991,29.991,10.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:39:58Z",64.0,64,29.991,29.991,10.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:40:15Z",64.0,64,29.991,29.991,10.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:40:32Z",63.9,64,29.991,29.991,10.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:40:49Z",63.9,64,29.991,29.991,10.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:41:06Z",63.9,64,29.991,29.991,10.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:41:23Z",64.0,64,29.988,29.988,8.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:41:40Z",64.0,64,29.988,29.988,8.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:41:57Z",64.0,64,29.988,29.988,8.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:42:14Z",64.0,64,29.988,29.988,8.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:42:34Z",64.0,64,29.988,29.988,8.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:42:48Z",64.0,64,29.988,29.988,8.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:43:05Z",64.0,64,29.988,29.988,8.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:43:22Z",64.0,64,29.994,29.994,8.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:43:39Z",64.0,64,29.994,29.994,8.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:43:56Z",64.0,64,29.994,29.994,8.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:44:13Z",64.0,64,29.994,29.994,8.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:44:30Z",64.0,64,29.991,29.991,8.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:44:47Z",64.0,64,29.991,29.991,8.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:45:04Z",64.0,64,29.991,29.991,8.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:45:21Z",64.0,64,29.991,29.991,8.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:45:38Z",64.0,64,29.991,29.991,8.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:45:55Z",64.0,64,29.991,29.991,8.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:46:12Z",64.0,64,29.991,29.991,8.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:46:29Z",63.9,64,29.994,29.994,8.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:46:46Z",63.9,64,29.994,29.994,8.0,41.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:47:03Z",63.9,64,29.994,29.994,8.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:47:20Z",64.0,64,29.994,29.994,8.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:47:37Z",64.0,64,29.994,29.994,8.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:47:54Z",64.0,64,29.994,29.994,8.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:48:11Z",64.0,64,29.994,29.994,8.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:48:28Z",63.9,64,30.000,30.000,8.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:48:45Z",63.9,64,30.000,30.000,8.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:49:02Z",63.9,64,30.000,30.000,8.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:49:19Z",63.9,64,29.994,29.994,8.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:49:36Z",63.9,64,29.994,29.994,8.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:49:53Z",63.9,64,29.994,29.994,8.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:50:10Z",63.9,64,29.994,29.994,8.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:50:27Z",63.9,64,30.000,30.000,8.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:50:44Z",63.9,64,30.000,30.000,8.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:51:01Z",63.9,64,30.000,30.000,8.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:51:18Z",63.9,64,30.000,30.000,11.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:51:35Z",63.9,64,29.997,29.997,11.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:51:52Z",63.9,64,29.997,29.997,11.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:52:09Z",63.9,64,29.997,29.997,11.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:52:26Z",63.9,64,30.000,30.000,11.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:52:43Z",63.9,64,30.000,30.000,11.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:53:00Z",63.9,64,30.000,30.000,11.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:53:17Z",63.9,64,30.000,30.000,11.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:53:34Z",63.9,64,29.994,29.994,11.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:53:51Z",63.9,64,29.994,29.994,11.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:54:08Z",63.9,64,29.994,29.994,11.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:54:25Z",63.9,64,29.997,29.997,11.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:54:42Z",63.9,64,29.997,29.997,11.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:54:59Z",63.9,64,29.997,29.997,11.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:55:16Z",63.9,64,29.997,29.997,11.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:55:33Z",63.9,64,30.000,30.000,11.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:55:50Z",63.9,64,30.000,30.000,11.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:56:07Z",63.9,64,30.000,30.000,11.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:56:24Z",63.9,64,29.997,29.997,11.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:56:41Z",63.9,64,29.997,29.997,11.0,41.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:56:58Z",63.9,64,29.997,29.997,11.0,41.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:57:15Z",63.9,64,29.997,29.997,11.0,41.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:57:32Z",63.9,64,29.997,29.997,11.0,41.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:57:49Z",63.9,64,29.997,29.997,11.0,41.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:58:06Z",63.9,64,29.997,29.997,11.0,41.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:58:23Z",63.9,64,29.997,29.997,11.0,41.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:58:40Z",63.9,64,29.997,29.997,11.0,41.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:58:57Z",63.9,64,29.997,29.997,11.0,41.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:59:14Z",63.9,64,29.997,29.997,11.0,41.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:59:31Z",63.9,64,30.002,30.002,11.0,41.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 16:59:48Z",63.9,64,30.002,30.002,11.0,41.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 17:00:05Z",63.9,64,30.002,30.002,11.0,41.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 17:00:22Z",63.9,64,30.000,30.000,11.0,41.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 17:00:39Z",63.9,64,30.000,30.000,11.0,41.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 17:00:56Z",63.9,64,30.000,30.000,11.0,41.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 17:01:13Z",63.9,64,30.000,30.000,10.0,41.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 17:01:30Z",63.9,64,29.997,29.997,10.0,41.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 17:01:47Z",63.9,64,29.997,29.997,10.0,41.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 17:02:04Z",63.9,64,29.997,29.997,10.0,41.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.81,1015.81
