PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878410,"2023-01-21 19:58:44Z",64.04,62,30.569,30.561,24.80,99,302,2.01,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,17.8,6.12,3.23,0.9,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878428,"2023-01-21 19:59:02Z",64.04,63,30.564,30.555,24.80,99,292,1.57,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,17.8,6.12,2.53,0.7,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878454,"2023-01-21 19:59:28Z",64.04,63,30.564,30.555,24.80,99,302,2.46,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,17.8,6.12,3.96,1.1,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878473,"2023-01-21 19:59:47Z",64.04,63,30.564,30.555,24.80,99,302,2.46,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,17.8,6.12,3.96,1.1,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878488,"2023-01-21 20:00:02Z",64.04,62,30.567,30.558,24.80,99,300,2.01,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,17.8,6.12,3.23,0.9,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878505,"2023-01-21 20:00:19Z",64.04,62,30.567,30.558,24.98,99,298,2.01,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.8,6.12,3.23,0.9,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878512,"2023-01-21 20:00:26Z",64.04,62,30.567,30.558,24.98,99,298,2.24,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.8,6.12,3.6,1,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878535,"2023-01-21 20:00:49Z",64.04,62,30.567,30.558,24.98,99,294,1.79,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.8,5.04,2.88,0.8,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878556,"2023-01-21 20:01:10Z",64.04,63,30.567,30.558,24.98,99,291,2.01,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.8,5.04,3.23,0.9,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878573,"2023-01-21 20:01:27Z",64.04,63,30.567,30.558,24.98,99,308,2.68,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,16.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.8,5.04,4.31,1.2,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878590,"2023-01-21 20:01:44Z",64.04,63,30.567,30.558,24.98,99,297,1.79,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.8,4.68,2.88,0.8,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878607,"2023-01-21 20:02:01Z",64.04,62,30.567,30.558,24.98,99,300,1.79,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.8,4.68,2.88,0.8,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878619,"2023-01-21 20:02:13Z",64.04,62,30.567,30.558,24.98,99,299,2.24,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.8,4.68,3.6,1,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878641,"2023-01-21 20:02:35Z",64.04,62,30.567,30.558,24.98,99,295,2.24,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.8,4.68,3.6,1,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878658,"2023-01-21 20:02:52Z",64.04,62,30.567,30.558,24.98,99,304,2.68,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.8,5.76,4.31,1.2,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878665,"2023-01-21 20:02:59Z",64.04,63,30.567,30.558,24.98,99,295,2.01,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.8,5.76,3.23,0.9,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878692,"2023-01-21 20:03:26Z",64.04,63,30.567,30.558,24.98,99,298,2.24,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.8,5.76,3.6,1,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878711,"2023-01-21 20:03:45Z",64.04,63,30.567,30.558,24.98,99,302,2.24,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.8,5.76,3.6,1,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878726,"2023-01-21 20:04:01Z",64.04,62,30.569,30.561,24.98,99,295,2.46,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.8,5.76,3.96,1.1,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878743,"2023-01-21 20:04:18Z",64.04,62,30.569,30.561,24.98,99,286,1.79,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.8,5.76,2.88,0.8,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878760,"2023-01-21 20:04:35Z",64.04,62,30.569,30.561,24.98,99,309,2.24,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.8,5.76,3.6,1,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878777,"2023-01-21 20:04:52Z",64.04,62,30.569,30.561,24.98,99,313,2.24,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.8,5.04,3.6,1,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878794,"2023-01-21 20:05:09Z",63.86,62,30.569,30.561,24.98,99,290,1.79,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.7,5.04,2.88,0.8,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878809,"2023-01-21 20:05:24Z",63.86,62,30.569,30.561,25.16,99,295,2.01,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,17.7,5.04,3.23,0.9,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878821,"2023-01-21 20:05:36Z",63.86,62,30.569,30.561,25.16,99,295,2.68,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,17.7,5.04,4.31,1.2,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878845,"2023-01-21 20:06:00Z",63.86,62,30.569,30.561,25.34,99,304,2.24,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17.7,5.04,3.6,1,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878862,"2023-01-21 20:06:17Z",63.86,62,30.569,30.561,25.34,99,296,1.79,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17.7,5.04,2.88,0.8,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878869,"2023-01-21 20:06:24Z",63.86,62,30.569,30.561,25.34,99,302,2.01,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17.7,5.04,3.23,0.9,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878893,"2023-01-21 20:06:48Z",63.86,62,30.569,30.561,25.34,99,299,1.79,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17.7,4.68,2.88,0.8,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878913,"2023-01-21 20:07:08Z",63.86,62,30.564,30.555,25.34,99,298,1.57,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17.7,4.68,2.53,0.7,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878920,"2023-01-21 20:07:15Z",63.86,62,30.564,30.555,25.34,99,295,1.57,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17.7,4.68,2.53,0.7,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878941,"2023-01-21 20:07:36Z",63.86,62,30.564,30.555,25.34,99,286,1.79,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17.7,4.68,2.88,0.8,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878962,"2023-01-21 20:07:57Z",63.86,62,30.564,30.555,25.16,99,286,1.34,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,17.7,4.68,2.16,0.6,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878981,"2023-01-21 20:08:16Z",63.86,62,30.569,30.561,25.16,99,297,1.34,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,17.7,4.68,2.16,0.6,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,878998,"2023-01-21 20:08:33Z",63.86,62,30.569,30.561,24.98,99,285,1.57,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,47.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.7,4.68,2.53,0.7,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879005,"2023-01-21 20:08:40Z",63.86,62,30.569,30.561,24.98,99,284,1.57,2.68,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,46.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.7,4.31,2.53,0.7,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879027,"2023-01-21 20:09:02Z",63.86,62,30.567,30.558,24.98,99,285,1.79,2.68,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,46.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.7,4.31,2.88,0.8,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879049,"2023-01-21 20:09:24Z",63.86,62,30.567,30.558,24.98,99,285,2.01,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,46.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.7,3.96,3.23,0.9,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879066,"2023-01-21 20:09:41Z",63.86,62,30.567,30.558,24.98,99,284,1.79,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,46.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.7,3.96,2.88,0.8,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879083,"2023-01-21 20:09:58Z",63.86,62,30.567,30.558,24.80,99,304,2.24,2.68,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,46.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,17.7,4.31,3.6,1,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879100,"2023-01-21 20:10:15Z",63.86,62,30.569,30.561,24.80,99,307,2.01,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,46.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,17.7,4.68,3.23,0.9,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879117,"2023-01-21 20:10:32Z",63.86,62,30.569,30.561,24.80,99,296,1.79,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,46.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,17.7,4.68,2.88,0.8,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879134,"2023-01-21 20:10:49Z",63.86,62,30.569,30.561,24.80,99,298,1.79,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,46.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,17.7,4.68,2.88,0.8,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879147,"2023-01-21 20:11:02Z",63.86,62,30.567,30.558,24.80,99,291,2.01,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,46.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,17.7,4.68,3.23,0.9,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879168,"2023-01-21 20:11:23Z",63.86,62,30.567,30.558,24.80,99,298,1.79,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,46.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,17.7,4.68,2.88,0.8,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879175,"2023-01-21 20:11:30Z",63.86,62,30.567,30.558,24.80,99,301,2.01,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,12.0,46.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,17.7,4.68,3.23,0.9,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879202,"2023-01-21 20:11:57Z",63.86,62,30.567,30.558,24.98,99,295,2.24,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,36.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.7,4.68,3.6,1,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879219,"2023-01-21 20:12:14Z",63.68,62,30.569,30.561,24.98,99,294,2.91,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,36.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.6,5.41,4.68,1.3,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879226,"2023-01-21 20:12:21Z",63.68,62,30.569,30.561,24.98,99,301,2.68,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,36.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,17.6,5.41,4.31,1.2,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879253,"2023-01-21 20:12:48Z",63.68,62,30.569,30.561,25.16,99,305,3.13,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,36.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,17.6,5.76,5.04,1.4,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879260,"2023-01-21 20:12:55Z",63.68,62,30.569,30.561,25.16,99,306,2.68,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,36.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,17.6,5.76,4.31,1.2,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879277,"2023-01-21 20:13:12Z",63.68,62,30.567,30.558,25.34,99,307,2.68,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,36.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17.6,5.76,4.31,1.2,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879304,"2023-01-21 20:13:39Z",63.68,62,30.567,30.558,25.34,99,305,2.91,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,36.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17.6,5.76,4.68,1.3,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879321,"2023-01-21 20:13:56Z",63.68,62,30.567,30.558,25.34,99,301,2.46,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,36.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,17.6,5.76,3.96,1.1,0,0.1,53.59,53.59,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879329,"2023-01-21 20:14:04Z",63.68,62,30.569,30.561,25.52,99,300,2.68,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,36.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,17.6,5.76,4.31,1.2,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879355,"2023-01-21 20:14:30Z",63.68,62,30.569,30.561,25.52,99,306,2.68,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,36.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,17.6,5.76,4.31,1.2,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879372,"2023-01-21 20:14:47Z",63.68,62,30.569,30.561,25.52,99,300,2.68,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,36.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,17.6,5.76,4.31,1.2,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879389,"2023-01-21 20:15:04Z",63.68,62,30.569,30.561,25.52,99,300,2.91,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,36.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,17.6,5.76,4.68,1.3,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879406,"2023-01-21 20:15:21Z",63.68,62,30.569,30.561,25.52,99,307,2.46,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,36.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,17.6,5.76,3.96,1.1,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879413,"2023-01-21 20:15:28Z",63.68,62,30.569,30.561,25.52,99,313,2.46,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,36.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,17.6,5.76,3.96,1.1,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879433,"2023-01-21 20:15:48Z",63.68,62,30.569,30.561,25.52,99,302,2.46,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,36.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,17.6,5.76,3.96,1.1,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,879457,"2023-01-21 20:16:12Z",63.68,62,30.567,30.558,25.52,99,298,2.24,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,36.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,17.6,5.76,3.6,1,0,0.1,53.59,53.59,0,1034.81,1035.12
