PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296600,"2023-09-03 16:06:52Z",70.16,77,30.333,30.324,74.48,64,165,2.46,3.13,7.38,254.80,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.6,21.2,5.04,3.96,1.1,0,9.8,1.8,482.8,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296617,"2023-09-03 16:07:09Z",70.16,77,30.333,30.324,74.30,66,322,1.12,3.13,7.38,252.38,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.5,21.2,5.04,1.8,0.5,0,9.8,1.8,482.8,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296634,"2023-09-03 16:07:26Z",70.16,77,30.333,30.324,74.30,66,301,1.57,3.13,7.38,250.25,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.5,21.2,5.04,2.53,0.7,0,9.8,1.8,482.8,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296651,"2023-09-03 16:07:43Z",70.16,77,30.333,30.324,74.30,66,166,1.79,3.13,7.38,248.90,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.5,21.2,5.04,2.88,0.8,0,9.8,1.8,482.8,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296668,"2023-09-03 16:08:00Z",70.16,77,30.330,30.321,74.48,66,208,1.57,3.13,7.38,250.04,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.6,21.2,5.04,2.53,0.7,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296685,"2023-09-03 16:08:17Z",70.16,77,30.330,30.321,74.48,65,203,0.00,3.13,7.38,251.60,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.6,21.2,5.04,0,0,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296702,"2023-09-03 16:08:34Z",70.16,77,30.330,30.321,74.48,65,194,2.24,3.13,7.38,253.80,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.6,21.2,5.04,3.6,1,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296719,"2023-09-03 16:08:51Z",70.16,77,30.330,30.321,74.48,65,259,0.00,3.13,7.38,254.59,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.6,21.2,5.04,0,0,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296736,"2023-09-03 16:09:08Z",70.16,77,30.324,30.315,74.48,65,207,0.00,3.13,7.38,255.37,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.6,21.2,5.04,0,0,0,9.8,1.8,482.8,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296753,"2023-09-03 16:09:25Z",70.16,77,30.324,30.315,74.66,65,350,0.00,3.13,7.38,257.00,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.7,21.2,5.04,0,0,0,9.8,1.8,482.8,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296770,"2023-09-03 16:09:42Z",70.16,77,30.324,30.315,74.66,65,160,0.00,2.68,7.38,257.71,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.7,21.2,4.31,0,0,0,9.8,1.8,482.8,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296787,"2023-09-03 16:09:59Z",70.16,77,30.330,30.321,74.84,64,195,1.12,2.68,7.38,258.14,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.8,21.2,4.31,1.8,0.5,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296804,"2023-09-03 16:10:16Z",70.16,77,30.330,30.321,74.84,65,180,1.12,3.13,7.38,257.50,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.8,21.2,5.04,1.8,0.5,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296822,"2023-09-03 16:10:34Z",70.16,77,30.330,30.321,74.84,65,107,1.34,3.13,7.38,257.36,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.8,21.2,5.04,2.16,0.6,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296838,"2023-09-03 16:10:50Z",70.16,77,30.330,30.321,74.84,65,181,0.00,3.13,7.38,257.14,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.8,21.2,5.04,0,0,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296855,"2023-09-03 16:11:07Z",70.16,77,30.330,30.321,74.84,66,179,0.00,3.13,7.38,257.28,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.8,21.2,5.04,0,0,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296872,"2023-09-03 16:11:24Z",70.16,77,30.330,30.321,74.84,65,171,1.34,3.36,7.38,257.71,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.8,21.2,5.41,2.16,0.6,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296889,"2023-09-03 16:11:41Z",70.16,77,30.330,30.321,74.66,66,168,1.34,3.36,7.38,258.49,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.7,21.2,5.41,2.16,0.6,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296906,"2023-09-03 16:11:58Z",70.16,77,30.327,30.318,74.66,66,271,2.01,3.36,7.38,257.71,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.7,21.2,5.41,3.23,0.9,0,9.8,1.8,482.8,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296923,"2023-09-03 16:12:15Z",70.16,77,30.327,30.318,74.84,66,219,0.00,3.36,7.38,256.15,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.8,21.2,5.41,0,0,0,9.8,1.8,482.8,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296940,"2023-09-03 16:12:32Z",70.16,77,30.327,30.318,75.02,65,195,0.00,3.36,7.38,254.30,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.9,21.2,5.41,0,0,0,9.8,1.8,482.8,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296957,"2023-09-03 16:12:49Z",70.16,77,30.327,30.318,75.02,65,198,1.34,3.36,7.38,253.16,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.9,21.2,5.41,2.16,0.6,0,9.8,1.8,482.8,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296974,"2023-09-03 16:13:06Z",70.16,77,30.327,30.318,75.02,65,216,0.00,3.36,7.38,251.89,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.9,21.2,5.41,0,0,0,9.8,1.8,482.8,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,296991,"2023-09-03 16:13:23Z",70.16,77,30.327,30.318,75.02,65,195,1.79,3.36,7.38,250.54,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.9,21.2,5.41,2.88,0.8,0,9.8,1.8,482.8,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297008,"2023-09-03 16:13:40Z",70.16,77,30.327,30.318,75.02,64,184,1.79,3.36,7.38,249.68,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.9,21.2,5.41,2.88,0.8,0,9.8,1.8,482.8,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297025,"2023-09-03 16:13:57Z",70.16,77,30.330,30.321,75.02,64,214,1.34,3.36,7.38,248.41,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.9,21.2,5.41,2.16,0.6,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297042,"2023-09-03 16:14:14Z",70.16,77,30.330,30.321,75.02,64,254,2.24,3.36,7.38,248.05,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.9,21.2,5.41,3.6,1,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297059,"2023-09-03 16:14:31Z",70.16,77,30.330,30.321,75.02,64,241,2.01,3.36,7.38,248.55,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.9,21.2,5.41,3.23,0.9,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297076,"2023-09-03 16:14:48Z",70.16,77,30.330,30.321,75.02,64,250,1.57,3.36,7.38,249.76,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.9,21.2,5.41,2.53,0.7,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297093,"2023-09-03 16:15:05Z",70.16,77,30.330,30.321,75.02,64,236,1.12,3.36,7.38,250.96,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.9,21.2,5.41,1.8,0.5,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297110,"2023-09-03 16:15:22Z",70.16,77,30.330,30.321,75.20,64,205,0.00,3.36,7.38,251.53,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24,21.2,5.41,0,0,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297127,"2023-09-03 16:15:39Z",70.16,77,30.330,30.321,75.20,64,199,0.00,3.13,7.38,252.60,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24,21.2,5.04,0,0,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297144,"2023-09-03 16:15:56Z",70.16,77,30.330,30.321,75.20,64,246,0.00,3.13,7.38,252.88,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24,21.2,5.04,0,0,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297161,"2023-09-03 16:16:13Z",70.16,77,30.330,30.321,75.38,64,179,0.00,2.68,7.38,252.60,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.1,21.2,4.31,0,0,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297178,"2023-09-03 16:16:30Z",70.16,77,30.330,30.321,75.38,64,203,0.00,2.68,7.38,253.88,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.1,21.2,4.31,0,0,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297195,"2023-09-03 16:16:47Z",70.16,77,30.330,30.321,75.56,64,248,1.12,2.01,7.38,255.15,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.2,21.2,3.23,1.8,0.5,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297212,"2023-09-03 16:17:04Z",70.16,77,30.324,30.315,75.74,63,273,1.79,2.91,7.38,255.08,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.3,21.2,4.68,2.88,0.8,0,9.8,1.8,482.8,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297229,"2023-09-03 16:17:21Z",70.16,77,30.324,30.315,75.74,63,276,2.24,2.91,7.38,252.74,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.3,21.2,4.68,3.6,1,0,9.8,1.8,482.8,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297246,"2023-09-03 16:17:38Z",70.16,77,30.324,30.315,75.74,62,259,1.79,2.91,7.38,254.02,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.3,21.2,4.68,2.88,0.8,0,9.8,1.8,482.8,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297263,"2023-09-03 16:17:55Z",70.16,77,30.324,30.315,75.74,63,201,1.57,2.91,7.38,260.55,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.3,21.2,4.68,2.53,0.7,0,9.8,1.8,482.8,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297280,"2023-09-03 16:18:12Z",70.16,77,30.324,30.315,75.74,63,198,1.12,2.91,7.38,266.16,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.3,21.2,4.68,1.8,0.5,0,9.8,1.8,482.8,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297297,"2023-09-03 16:18:29Z",70.16,77,30.324,30.315,75.74,63,207,2.24,3.36,7.38,271.21,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.3,21.2,5.41,3.6,1,0,9.8,1.8,482.8,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297314,"2023-09-03 16:18:46Z",70.16,77,30.324,30.315,75.74,62,197,1.34,3.36,7.38,272.63,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.3,21.2,5.41,2.16,0.6,0,9.8,1.8,482.8,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297331,"2023-09-03 16:19:03Z",70.16,77,30.330,30.321,75.74,63,215,1.12,3.36,7.38,271.56,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.3,21.2,5.41,1.8,0.5,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297348,"2023-09-03 16:19:20Z",70.16,77,30.330,30.321,75.56,63,186,1.79,3.36,7.38,269.72,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.2,21.2,5.41,2.88,0.8,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297365,"2023-09-03 16:19:37Z",70.16,77,30.330,30.321,75.56,63,172,1.12,3.36,7.38,268.44,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.2,21.2,5.41,1.8,0.5,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297382,"2023-09-03 16:19:54Z",70.16,77,30.330,30.321,75.56,63,247,0.00,3.36,7.38,267.66,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.2,21.2,5.41,0,0,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297399,"2023-09-03 16:20:11Z",70.16,77,30.330,30.321,75.56,63,42,0.00,3.36,7.38,267.30,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.2,21.2,5.41,0,0,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297416,"2023-09-03 16:20:28Z",70.16,77,30.330,30.321,75.74,64,162,0.00,3.36,7.38,265.45,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.3,21.2,5.41,0,0,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297433,"2023-09-03 16:20:45Z",70.16,77,30.330,30.321,75.74,64,244,0.00,2.46,7.38,263.89,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.3,21.2,3.96,0,0,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297450,"2023-09-03 16:21:02Z",70.16,77,30.324,30.315,75.74,64,22,0.00,2.68,7.38,262.40,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.3,21.2,4.31,0,0,0,9.8,1.8,482.8,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297467,"2023-09-03 16:21:19Z",70.16,77,30.324,30.315,75.74,63,235,0.00,2.68,7.38,260.77,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.3,21.2,4.31,0,0,0,9.8,1.8,482.8,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297484,"2023-09-03 16:21:36Z",70.16,77,30.324,30.315,75.74,63,82,0.00,2.68,7.38,259.77,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.3,21.2,4.31,0,0,0,9.8,1.8,482.8,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297501,"2023-09-03 16:21:53Z",70.16,77,30.324,30.315,75.74,63,99,0.00,2.68,7.38,258.35,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.3,21.2,4.31,0,0,0,9.8,1.8,482.8,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297518,"2023-09-03 16:22:10Z",70.16,77,30.330,30.321,75.74,62,133,1.34,2.68,7.38,256.36,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.3,21.2,4.31,2.16,0.6,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297535,"2023-09-03 16:22:27Z",70.16,77,30.330,30.321,75.56,64,40,1.12,2.68,7.38,253.02,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.2,21.2,4.31,1.8,0.5,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297552,"2023-09-03 16:22:44Z",70.16,77,30.330,30.321,75.38,63,137,1.12,2.68,7.38,250.68,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24.1,21.2,4.31,1.8,0.5,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297569,"2023-09-03 16:23:01Z",70.16,77,30.321,30.313,75.20,64,165,2.46,2.91,7.38,249.90,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24,21.2,4.68,3.96,1.1,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297586,"2023-09-03 16:23:18Z",70.16,77,30.321,30.313,75.02,64,168,2.24,2.91,7.38,248.41,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.9,21.2,4.68,3.6,1,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297603,"2023-09-03 16:23:35Z",70.16,77,30.321,30.313,74.84,64,177,1.12,2.91,7.38,248.05,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,4.0,4.1,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.8,21.2,4.68,1.8,0.5,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297620,"2023-09-03 16:23:52Z",70.16,77,30.321,30.313,74.84,64,102,0.00,2.91,7.38,248.48,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,4.2,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.8,21.2,4.68,0,0,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297637,"2023-09-03 16:24:09Z",70.16,77,30.330,30.321,75.02,65,113,0.00,2.91,7.38,249.54,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,4.2,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.9,21.2,4.68,0,0,0,9.8,1.8,482.8,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,297654,"2023-09-03 16:24:26Z",70.16,77,30.330,30.321,75.20,64,152,0.00,2.91,7.38,249.61,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,4.2,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,24,21.2,4.68,0,0,0,9.8,1.8,482.8,0,1026.79,1027.09
