PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,777895,22644,"2024-04-08 17:33:38Z",64.76,78,29.580,29.571,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,3.0,4.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,777912,22644,"2024-04-08 17:33:55Z",64.76,78,29.580,29.571,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,3.0,4.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,777929,22644,"2024-04-08 17:34:12Z",64.76,78,29.580,29.571,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,3.0,4.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,777946,22644,"2024-04-08 17:34:29Z",64.76,78,29.580,29.571,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,3.0,4.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,777963,22644,"2024-04-08 17:34:46Z",64.76,78,29.580,29.571,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,3.0,4.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,777980,22644,"2024-04-08 17:35:03Z",64.76,78,29.580,29.571,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,3.0,4.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,777997,22644,"2024-04-08 17:35:20Z",64.76,78,29.577,29.568,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,3.0,4.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778014,22652,"2024-04-08 17:35:37Z",64.76,78,29.577,29.568,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,3.0,4.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778031,22644,"2024-04-08 17:35:54Z",64.76,78,29.577,29.568,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778048,22644,"2024-04-08 17:36:11Z",64.76,78,29.583,29.574,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778065,22644,"2024-04-08 17:36:28Z",64.76,78,29.583,29.574,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778082,22644,"2024-04-08 17:36:45Z",64.76,78,29.583,29.574,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778099,22644,"2024-04-08 17:37:02Z",64.76,78,29.583,29.574,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778116,22644,"2024-04-08 17:37:19Z",64.76,78,29.577,29.568,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778133,22644,"2024-04-08 17:37:36Z",64.76,78,29.577,29.568,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778150,22652,"2024-04-08 17:37:53Z",64.76,78,29.577,29.568,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778167,22644,"2024-04-08 17:38:10Z",64.76,78,29.580,29.571,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778184,21028,"2024-04-08 17:38:27Z",64.76,78,29.580,29.571,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778201,22644,"2024-04-08 17:38:44Z",64.76,78,29.580,29.571,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778218,22644,"2024-04-08 17:39:01Z",64.76,78,29.580,29.571,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778235,22644,"2024-04-08 17:39:18Z",64.76,78,29.577,29.568,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778252,22644,"2024-04-08 17:39:35Z",64.76,78,29.577,29.568,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778269,22644,"2024-04-08 17:39:52Z",64.76,78,29.577,29.568,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778286,22644,"2024-04-08 17:40:09Z",64.76,78,29.577,29.568,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778303,22644,"2024-04-08 17:40:26Z",64.76,78,29.577,29.568,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778320,22644,"2024-04-08 17:40:43Z",64.76,78,29.577,29.568,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778337,22644,"2024-04-08 17:41:00Z",64.76,78,29.577,29.568,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778354,22644,"2024-04-08 17:41:17Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778371,22644,"2024-04-08 17:41:34Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778388,22644,"2024-04-08 17:41:51Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778405,22644,"2024-04-08 17:42:08Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778422,22644,"2024-04-08 17:42:25Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778439,22644,"2024-04-08 17:42:42Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778456,22644,"2024-04-08 17:42:59Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778473,22644,"2024-04-08 17:43:16Z",64.76,78,29.580,29.571,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778490,22644,"2024-04-08 17:43:33Z",64.76,78,29.580,29.571,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778507,22644,"2024-04-08 17:43:50Z",64.76,78,29.580,29.571,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778524,22644,"2024-04-08 17:44:07Z",64.76,78,29.580,29.571,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778541,22644,"2024-04-08 17:44:24Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778558,22644,"2024-04-08 17:44:41Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778575,21036,"2024-04-08 17:44:58Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778592,22644,"2024-04-08 17:45:15Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778609,22644,"2024-04-08 17:45:32Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,24.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778626,22652,"2024-04-08 17:45:49Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778643,22644,"2024-04-08 17:46:06Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778660,22644,"2024-04-08 17:46:23Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778677,22652,"2024-04-08 17:46:40Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778694,22644,"2024-04-08 17:46:57Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778711,22500,"2024-04-08 17:47:14Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778728,22644,"2024-04-08 17:47:31Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778745,22652,"2024-04-08 17:47:48Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778763,22644,"2024-04-08 17:48:06Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778779,22644,"2024-04-08 17:48:22Z",64.76,78,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778796,22644,"2024-04-08 17:48:39Z",64.76,78,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778813,22644,"2024-04-08 17:48:56Z",64.76,78,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778830,22644,"2024-04-08 17:49:13Z",64.76,78,29.577,29.568,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778847,22644,"2024-04-08 17:49:30Z",64.76,78,29.577,29.568,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778864,22644,"2024-04-08 17:49:47Z",64.76,78,29.577,29.568,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778881,22644,"2024-04-08 17:50:04Z",64.76,78,29.577,29.568,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778908,22644,"2024-04-08 17:50:31Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778915,22428,"2024-04-08 17:50:38Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778932,22428,"2024-04-08 17:50:55Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778949,22428,"2024-04-08 17:51:12Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778966,22428,"2024-04-08 17:51:29Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778983,22428,"2024-04-08 17:51:46Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779000,22428,"2024-04-08 17:52:03Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779017,22428,"2024-04-08 17:52:20Z",64.76,78,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779034,22644,"2024-04-08 17:52:37Z",64.76,78,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779051,22644,"2024-04-08 17:52:54Z",64.76,78,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779068,22644,"2024-04-08 17:53:11Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779085,22644,"2024-04-08 17:53:28Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779102,22644,"2024-04-08 17:53:45Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779119,22644,"2024-04-08 17:54:02Z",64.76,78,29.574,29.565,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779136,22644,"2024-04-08 17:54:19Z",64.76,78,29.571,29.562,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779153,22644,"2024-04-08 17:54:36Z",64.76,78,29.571,29.562,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779170,22684,"2024-04-08 17:54:53Z",64.76,78,29.571,29.562,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779187,22684,"2024-04-08 17:55:10Z",64.76,78,29.571,29.562,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779204,22684,"2024-04-08 17:55:27Z",64.76,78,29.571,29.562,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779221,22684,"2024-04-08 17:55:44Z",64.76,78,29.571,29.562,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,6.0,4.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.2,0,0,20.29,258.39,0,1001.08,1001.39
