PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,273641,"2022-12-24 20:02:19Z",64.04,73,29.781,29.772,47.12,97,207,3.58,9.84,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,15.84,5.76,1.6,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,273658,"2022-12-24 20:02:36Z",64.04,73,29.781,29.772,47.12,98,189,3.58,9.84,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,15.84,5.76,1.6,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,273675,"2022-12-24 20:02:53Z",64.04,73,29.781,29.772,47.12,98,223,5.37,9.84,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,15.84,8.64,2.4,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,273692,"2022-12-24 20:03:10Z",64.04,73,29.781,29.772,47.12,98,205,4.25,9.84,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,15.84,6.84,1.9,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,273709,"2022-12-24 20:03:27Z",64.04,73,29.781,29.772,47.12,98,194,3.80,9.84,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,15.84,6.12,1.7,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,273727,"2022-12-24 20:03:45Z",64.04,73,29.781,29.772,47.12,98,222,2.91,7.61,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,12.25,4.68,1.3,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,273743,"2022-12-24 20:04:01Z",64.04,73,29.781,29.772,46.94,98,221,6.26,7.61,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.8,12.25,10.07,2.8,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,273760,"2022-12-24 20:04:18Z",64.04,73,29.781,29.772,46.94,98,199,4.03,8.28,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.8,13.33,6.49,1.8,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,273777,"2022-12-24 20:04:35Z",64.04,73,29.781,29.772,46.94,98,157,4.25,8.28,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.8,13.33,6.84,1.9,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,273794,"2022-12-24 20:04:52Z",64.04,73,29.781,29.772,46.94,98,202,2.91,8.28,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.8,13.33,4.68,1.3,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,273811,"2022-12-24 20:05:09Z",64.04,73,29.781,29.772,46.94,98,209,5.14,8.28,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.8,13.33,8.27,2.3,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,273828,"2022-12-24 20:05:26Z",64.04,73,29.781,29.772,46.94,98,204,4.03,10.51,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.8,16.91,6.49,1.8,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,273845,"2022-12-24 20:05:43Z",64.04,73,29.781,29.772,47.12,97,323,1.34,10.51,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,16.91,2.16,0.6,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,273862,"2022-12-24 20:06:00Z",64.04,73,29.781,29.772,46.94,97,183,3.58,10.51,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.8,16.91,5.76,1.6,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,273879,"2022-12-24 20:06:17Z",64.04,73,29.784,29.775,46.94,98,212,9.84,10.51,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.8,16.91,15.84,4.4,0,21.11,39.19,639.9,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,273896,"2022-12-24 20:06:34Z",64.04,73,29.784,29.775,46.94,98,203,6.04,10.51,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.8,16.91,9.72,2.7,0,21.11,39.19,639.9,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,273913,"2022-12-24 20:06:51Z",64.04,73,29.784,29.775,46.94,98,235,4.03,10.51,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.8,16.91,6.49,1.8,0,21.11,39.19,639.9,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,273930,"2022-12-24 20:07:08Z",64.04,73,29.784,29.775,47.12,98,214,4.25,12.08,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,19.44,6.84,1.9,0,21.11,39.19,639.9,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,273947,"2022-12-24 20:07:25Z",64.04,73,29.784,29.775,47.12,98,199,2.91,12.08,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,19.44,4.68,1.3,0,21.11,39.19,639.9,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,273964,"2022-12-24 20:07:42Z",64.04,73,29.784,29.775,47.12,98,183,4.25,12.08,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,19.44,6.84,1.9,0,21.11,39.19,639.9,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,273981,"2022-12-24 20:07:59Z",64.04,73,29.784,29.775,47.12,98,209,4.92,12.08,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,19.44,7.92,2.2,0,21.11,39.19,639.9,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,273998,"2022-12-24 20:08:16Z",64.04,73,29.781,29.772,46.94,98,185,5.82,12.08,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.8,19.44,9.37,2.6,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274015,"2022-12-24 20:08:33Z",64.04,73,29.781,29.772,46.94,98,195,7.16,12.08,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.8,19.44,11.52,3.2,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274032,"2022-12-24 20:08:50Z",64.04,73,29.781,29.772,46.94,98,185,4.47,12.08,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.8,19.44,7.19,2,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274049,"2022-12-24 20:09:07Z",64.04,73,29.787,29.778,46.94,98,179,3.58,12.08,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.8,19.44,5.76,1.6,0,21.11,39.19,639.9,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274066,"2022-12-24 20:09:24Z",64.04,73,29.787,29.778,46.94,98,188,3.58,9.84,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.8,15.84,5.76,1.6,0,21.11,39.19,639.9,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274083,"2022-12-24 20:09:41Z",64.04,73,29.787,29.778,46.94,98,238,2.68,9.84,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.8,15.84,4.31,1.2,0,21.11,39.19,639.9,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274100,"2022-12-24 20:09:58Z",64.04,73,29.787,29.778,46.94,97,235,2.24,9.84,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.8,15.84,3.6,1,0,21.11,39.19,639.9,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274117,"2022-12-24 20:10:15Z",63.86,73,29.784,29.775,46.94,98,183,2.01,9.84,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,15.84,3.23,0.9,0,21.11,39.19,639.9,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274134,"2022-12-24 20:10:32Z",63.86,73,29.784,29.775,46.94,98,214,7.16,11.86,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,19.09,11.52,3.2,0,21.11,39.19,639.9,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274151,"2022-12-24 20:10:49Z",63.86,73,29.784,29.775,46.94,98,173,6.93,11.86,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,19.09,11.15,3.1,0,21.11,39.19,639.9,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274168,"2022-12-24 20:11:06Z",64.04,73,29.781,29.772,46.94,98,204,4.92,11.86,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.8,19.09,7.92,2.2,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274185,"2022-12-24 20:11:23Z",64.04,73,29.781,29.772,47.12,98,236,4.92,11.86,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,19.09,7.92,2.2,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274202,"2022-12-24 20:11:40Z",64.04,73,29.781,29.772,47.12,98,201,3.58,11.86,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,19.09,5.76,1.6,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274219,"2022-12-24 20:11:57Z",64.04,73,29.781,29.772,47.12,98,223,5.14,11.86,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,19.09,8.27,2.3,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274236,"2022-12-24 20:12:14Z",64.04,73,29.781,29.772,47.12,98,193,5.14,10.29,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,30.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.8,16.56,8.27,2.3,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274253,"2022-12-24 20:12:31Z",64.04,73,29.781,29.772,46.94,98,198,6.49,10.29,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.8,16.56,10.44,2.9,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274270,"2022-12-24 20:12:48Z",64.04,73,29.781,29.772,46.94,97,184,1.57,10.29,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.8,16.56,2.53,0.7,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274287,"2022-12-24 20:13:05Z",63.86,73,29.781,29.772,46.94,98,175,4.47,10.29,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,16.56,7.19,2,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274304,"2022-12-24 20:13:22Z",63.86,73,29.781,29.772,46.94,98,209,3.58,9.84,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,15.84,5.76,1.6,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274321,"2022-12-24 20:13:39Z",63.86,73,29.781,29.772,46.94,98,209,0.00,9.84,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,15.84,0,0,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274338,"2022-12-24 20:13:56Z",63.86,73,29.781,29.772,46.94,98,165,3.36,9.84,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,15.84,5.41,1.5,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274355,"2022-12-24 20:14:13Z",63.86,73,29.784,29.775,46.94,98,177,3.58,9.84,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,15.84,5.76,1.6,0,21.11,39.19,639.9,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274372,"2022-12-24 20:14:30Z",63.86,73,29.784,29.775,46.94,98,212,3.80,9.84,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,15.84,6.12,1.7,0,21.11,39.19,639.9,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274389,"2022-12-24 20:14:47Z",63.86,73,29.784,29.775,46.94,98,183,2.68,9.84,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,15.84,4.31,1.2,0,21.11,39.19,639.9,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274406,"2022-12-24 20:15:04Z",63.86,73,29.781,29.772,46.94,98,247,2.68,9.84,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,15.84,4.31,1.2,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274423,"2022-12-24 20:15:21Z",63.86,73,29.781,29.772,46.94,98,220,2.46,11.18,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,17.99,3.96,1.1,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274440,"2022-12-24 20:15:38Z",63.86,73,29.781,29.772,46.94,98,204,4.92,11.18,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,17.99,7.92,2.2,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274457,"2022-12-24 20:15:55Z",63.86,73,29.781,29.772,46.76,98,205,5.82,11.18,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.7,17.99,9.37,2.6,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274474,"2022-12-24 20:16:12Z",63.86,73,29.778,29.769,46.94,98,196,7.61,11.18,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,17.99,12.25,3.4,0,21.11,39.19,639.9,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274491,"2022-12-24 20:16:29Z",63.86,73,29.778,29.769,46.76,98,173,2.46,11.18,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.7,17.99,3.96,1.1,0,21.11,39.19,639.9,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274508,"2022-12-24 20:16:46Z",63.86,73,29.778,29.769,46.94,98,242,4.03,11.18,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,17.99,6.49,1.8,0,21.11,39.19,639.9,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274525,"2022-12-24 20:17:03Z",63.86,73,29.781,29.772,46.76,98,217,5.14,12.30,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.7,19.79,8.27,2.3,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274542,"2022-12-24 20:17:20Z",63.86,73,29.781,29.772,46.76,98,235,2.24,12.30,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.7,19.79,3.6,1,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274559,"2022-12-24 20:17:37Z",63.86,73,29.781,29.772,46.76,98,222,3.58,12.30,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.7,19.79,5.76,1.6,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274576,"2022-12-24 20:17:54Z",63.86,73,29.781,29.772,46.76,98,193,5.82,12.30,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.7,19.79,9.37,2.6,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274593,"2022-12-24 20:18:11Z",63.86,73,29.787,29.778,46.76,98,182,5.82,12.53,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.7,20.17,9.37,2.6,0,21.11,39.19,639.9,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274610,"2022-12-24 20:18:28Z",63.86,73,29.787,29.778,46.76,98,196,5.82,12.53,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.7,20.17,9.37,2.6,0,21.11,39.19,639.9,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274627,"2022-12-24 20:18:45Z",63.86,73,29.787,29.778,46.94,98,249,2.91,12.53,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,20.17,4.68,1.3,0,21.11,39.19,639.9,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274644,"2022-12-24 20:19:02Z",63.86,73,29.787,29.778,46.94,98,222,4.25,12.53,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,20.17,6.84,1.9,0,21.11,39.19,639.9,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274661,"2022-12-24 20:19:19Z",63.86,73,29.781,29.772,46.94,98,291,1.34,12.53,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,20.17,2.16,0.6,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274678,"2022-12-24 20:19:36Z",63.86,73,29.781,29.772,46.94,98,203,3.13,12.53,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,20.17,5.04,1.4,0,21.11,39.19,639.9,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,274695,"2022-12-24 20:19:53Z",63.86,73,29.781,29.772,46.94,98,229,2.68,12.53,17.22,0.00,0,0.000,0.000,0.000,0.000,0.831,1.543,25.193,25.193,59.0,27.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,20.17,4.31,1.2,0,21.11,39.19,639.9,0,1008.2,1008.5
