PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518051,"2023-10-31 19:06:52Z",62.60,82,29.560,29.551,45.32,99,288,1.57,3.36,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,53.0,61.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.4,17,5.41,2.53,0.7,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518068,"2023-10-31 19:07:09Z",62.60,82,29.560,29.551,45.32,99,292,1.34,3.36,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,53.0,61.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.4,17,5.41,2.16,0.6,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518085,"2023-10-31 19:07:26Z",62.60,82,29.560,29.551,45.32,99,304,2.01,3.13,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,53.0,61.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.4,17,5.04,3.23,0.9,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518102,"2023-10-31 19:07:43Z",62.60,82,29.560,29.551,45.32,99,288,1.79,3.36,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,53.0,61.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.4,17,5.41,2.88,0.8,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518119,"2023-10-31 19:08:00Z",62.60,82,29.560,29.551,45.32,99,282,2.01,3.36,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,53.0,61.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.4,17,5.41,3.23,0.9,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518136,"2023-10-31 19:08:17Z",62.60,82,29.560,29.551,45.32,99,271,1.57,3.36,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,53.0,61.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.4,17,5.41,2.53,0.7,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518153,"2023-10-31 19:08:34Z",62.60,82,29.560,29.551,45.32,99,278,1.57,3.36,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,53.0,61.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.4,17,5.41,2.53,0.7,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518170,"2023-10-31 19:08:51Z",62.60,82,29.560,29.551,45.32,99,277,2.01,3.36,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,53.0,61.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.4,17,5.41,3.23,0.9,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518187,"2023-10-31 19:09:08Z",62.60,82,29.560,29.551,45.32,99,272,1.79,3.36,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,53.0,61.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.4,17,5.41,2.88,0.8,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518204,"2023-10-31 19:09:25Z",62.60,82,29.560,29.551,45.32,99,273,1.34,3.36,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,53.0,61.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.4,17,5.41,2.16,0.6,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518221,"2023-10-31 19:09:42Z",62.60,82,29.560,29.551,45.14,99,303,1.79,3.36,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,53.0,61.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.3,17,5.41,2.88,0.8,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518238,"2023-10-31 19:09:59Z",62.60,82,29.560,29.551,45.14,99,277,1.57,2.46,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,53.0,61.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.3,17,3.96,2.53,0.7,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518255,"2023-10-31 19:10:16Z",62.60,82,29.557,29.548,45.14,99,276,1.57,2.46,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,53.0,61.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.3,17,3.96,2.53,0.7,0.61,0.61,187.1,723.8,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518272,"2023-10-31 19:10:33Z",62.60,82,29.557,29.548,45.14,99,269,1.57,2.46,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.4,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.3,17,3.96,2.53,0.7,0.61,0.61,187.1,723.8,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518289,"2023-10-31 19:10:50Z",62.60,82,29.557,29.548,45.14,99,278,1.79,2.46,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.4,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.3,17,3.96,2.88,0.8,0.61,0.61,187.1,723.8,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518306,"2023-10-31 19:11:07Z",62.42,82,29.560,29.551,45.14,99,274,1.57,2.68,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.4,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.3,16.9,4.31,2.53,0.7,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518323,"2023-10-31 19:11:24Z",62.42,82,29.560,29.551,45.14,99,265,2.01,2.68,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.4,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.3,16.9,4.31,3.23,0.9,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518340,"2023-10-31 19:11:41Z",62.42,82,29.560,29.551,45.14,99,256,2.01,2.68,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.4,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.3,16.9,4.31,3.23,0.9,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518357,"2023-10-31 19:11:58Z",62.42,82,29.560,29.551,45.14,99,282,1.34,2.91,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.4,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.3,16.9,4.68,2.16,0.6,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518374,"2023-10-31 19:12:15Z",62.42,82,29.565,29.557,45.14,99,279,2.24,3.58,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.4,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.3,16.9,5.76,3.6,1,0.61,0.61,187.1,723.8,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518391,"2023-10-31 19:12:32Z",62.42,82,29.565,29.557,44.96,99,274,1.57,3.58,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.4,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,5.76,2.53,0.7,0.61,0.61,187.1,723.8,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518408,"2023-10-31 19:12:49Z",62.42,82,29.565,29.557,44.96,99,274,1.79,3.58,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,5.76,2.88,0.8,0.61,0.61,187.1,723.8,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518425,"2023-10-31 19:13:06Z",62.42,82,29.565,29.557,45.14,99,291,2.24,3.58,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.3,16.9,5.76,3.6,1,0.61,0.61,187.1,723.8,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518442,"2023-10-31 19:13:23Z",62.42,82,29.554,29.545,45.14,99,276,1.57,3.58,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.3,16.9,5.76,2.53,0.7,0.61,0.61,187.1,723.8,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518459,"2023-10-31 19:13:40Z",62.42,82,29.554,29.545,45.14,99,273,1.34,3.58,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.3,16.9,5.76,2.16,0.6,0.61,0.61,187.1,723.8,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518476,"2023-10-31 19:13:57Z",62.42,82,29.554,29.545,45.14,99,283,1.57,3.58,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.3,16.9,5.76,2.53,0.7,0.61,0.61,187.1,723.8,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518493,"2023-10-31 19:14:14Z",62.42,82,29.562,29.554,45.14,99,263,2.24,3.58,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.3,16.9,5.76,3.6,1,0.61,0.61,187.1,723.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518510,"2023-10-31 19:14:31Z",62.42,82,29.562,29.554,44.96,99,265,1.79,2.91,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,4.68,2.88,0.8,0.61,0.61,187.1,723.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518527,"2023-10-31 19:14:48Z",62.42,82,29.562,29.554,44.96,99,277,2.24,2.91,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,4.68,3.6,1,0.61,0.61,187.1,723.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518544,"2023-10-31 19:15:05Z",62.42,82,29.562,29.554,44.96,99,276,2.24,2.91,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,4.68,3.6,1,0.61,0.61,187.1,723.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518561,"2023-10-31 19:15:22Z",62.42,82,29.562,29.554,44.96,99,293,1.79,2.68,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,4.31,2.88,0.8,0.61,0.61,187.1,723.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518578,"2023-10-31 19:15:39Z",62.42,82,29.562,29.554,44.96,99,285,1.57,3.13,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,5.04,2.53,0.7,0.61,0.61,187.1,723.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518595,"2023-10-31 19:15:56Z",62.42,82,29.562,29.554,44.96,99,277,1.79,3.13,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,5.04,2.88,0.8,0.61,0.61,187.1,723.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518612,"2023-10-31 19:16:13Z",62.42,82,29.560,29.551,44.96,99,289,2.01,3.13,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,5.04,3.23,0.9,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518629,"2023-10-31 19:16:30Z",62.42,82,29.560,29.551,44.96,99,275,1.79,3.13,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,5.04,2.88,0.8,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518646,"2023-10-31 19:16:47Z",62.42,82,29.560,29.551,44.96,99,271,2.24,3.13,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,5.04,3.6,1,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518663,"2023-10-31 19:17:04Z",62.42,82,29.560,29.551,44.96,99,288,2.01,3.13,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,5.04,3.23,0.9,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518680,"2023-10-31 19:17:21Z",62.42,83,29.560,29.551,44.96,99,287,1.79,3.13,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,5.04,2.88,0.8,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518697,"2023-10-31 19:17:38Z",62.42,83,29.560,29.551,44.96,99,281,1.79,3.13,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,5.04,2.88,0.8,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518714,"2023-10-31 19:17:55Z",62.42,83,29.560,29.551,44.96,99,272,2.01,2.91,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,4.68,3.23,0.9,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518731,"2023-10-31 19:18:12Z",62.42,83,29.560,29.551,44.96,99,274,1.57,2.91,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,4.68,2.53,0.7,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518748,"2023-10-31 19:18:29Z",62.42,83,29.560,29.551,44.96,99,278,1.57,2.91,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,4.68,2.53,0.7,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518765,"2023-10-31 19:18:46Z",62.42,83,29.560,29.551,44.96,99,282,2.24,2.91,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,4.68,3.6,1,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518782,"2023-10-31 19:19:03Z",62.42,83,29.560,29.551,44.96,99,269,2.24,2.91,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,4.68,3.6,1,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518799,"2023-10-31 19:19:20Z",62.42,83,29.554,29.545,44.96,99,275,1.57,2.91,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,4.68,2.53,0.7,0.61,0.61,187.1,723.8,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518816,"2023-10-31 19:19:37Z",62.42,83,29.554,29.545,44.96,99,276,2.46,2.91,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,4.68,3.96,1.1,0.61,0.61,187.1,723.8,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518833,"2023-10-31 19:19:54Z",62.42,83,29.554,29.545,44.96,99,267,1.12,2.91,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,4.68,1.8,0.5,0.61,0.61,187.1,723.8,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518850,"2023-10-31 19:20:11Z",62.42,83,29.560,29.551,44.96,99,277,2.01,2.91,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,78.0,61.6,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,4.68,3.23,0.9,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518867,"2023-10-31 19:20:28Z",62.42,83,29.560,29.551,44.96,99,264,2.01,2.91,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,133.0,62.0,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,4.68,3.23,0.9,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518884,"2023-10-31 19:20:45Z",62.42,83,29.560,29.551,44.96,99,275,2.01,2.91,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,133.0,62.0,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,4.68,3.23,0.9,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518901,"2023-10-31 19:21:02Z",62.42,83,29.560,29.551,44.96,99,275,1.57,2.91,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,133.0,62.0,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,4.68,2.53,0.7,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518918,"2023-10-31 19:21:19Z",62.42,83,29.557,29.548,44.96,99,281,2.46,3.13,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,133.0,62.0,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,5.04,3.96,1.1,0.61,0.61,187.1,723.8,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518936,"2023-10-31 19:21:37Z",62.42,83,29.557,29.548,44.96,99,289,2.24,3.13,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,133.0,62.0,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,5.04,3.6,1,0.61,0.61,187.1,723.8,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518952,"2023-10-31 19:21:53Z",62.42,83,29.557,29.548,44.96,99,264,1.57,3.13,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,133.0,62.0,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,5.04,2.53,0.7,0.61,0.61,187.1,723.8,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518969,"2023-10-31 19:22:10Z",62.42,83,29.560,29.551,44.96,99,282,2.46,3.58,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,133.0,62.0,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,5.76,3.96,1.1,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,518986,"2023-10-31 19:22:27Z",62.42,83,29.560,29.551,44.96,99,295,2.46,3.58,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,133.0,62.0,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.2,16.9,5.76,3.96,1.1,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,519003,"2023-10-31 19:22:44Z",62.42,83,29.560,29.551,44.96,99,271,1.79,3.58,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,133.0,62.0,0,27,1696283048,3.10,1.5,5,3,868M,GW1100A,16,7.2,16.9,5.76,2.88,0.8,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,519020,"2023-10-31 19:23:01Z",62.42,83,29.560,29.551,44.96,99,261,1.79,3.58,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,133.0,62.7,0,27,1696283048,3.10,1.5,5,3,868M,GW1100A,16,7.2,16.9,5.76,2.88,0.8,0.61,0.61,187.1,723.8,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,519037,"2023-10-31 19:23:18Z",62.42,83,29.562,29.554,44.96,99,278,2.01,3.58,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,133.0,62.7,0,27,1696283048,3.10,1.5,5,3,868M,GW1100A,16,7.2,16.9,5.76,3.23,0.9,0.61,0.61,187.1,723.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,519054,"2023-10-31 19:23:35Z",62.42,83,29.562,29.554,44.96,99,296,2.01,3.58,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,133.0,62.7,0,27,1696283048,3.10,1.5,5,3,868M,GW1100A,16,7.2,16.9,5.76,3.23,0.9,0.61,0.61,187.1,723.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,519071,"2023-10-31 19:23:52Z",62.42,83,29.562,29.554,44.96,99,287,1.79,3.58,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,133.0,62.7,0,27,1696283048,3.10,1.5,5,3,868M,GW1100A,16,7.2,16.9,5.76,2.88,0.8,0.61,0.61,187.1,723.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,519088,"2023-10-31 19:24:09Z",62.42,83,29.562,29.554,44.96,99,281,1.57,3.58,16.78,0.00,0,0.000,0.000,0.000,0.024,0.024,7.366,28.496,28.496,133.0,62.7,0,27,1696283048,3.10,1.5,5,3,868M,GW1100A,16,7.2,16.9,5.76,2.53,0.7,0.61,0.61,187.1,723.8,0,1000.81,1001.08
