PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,11969,"2023-10-17 17:20:13Z",62.78,79,29.949,29.940,51.44,83,28,3.58,7.38,27.29,0.16,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,17.1,11.88,5.76,1.6,0,0,77.8,614.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,11986,"2023-10-17 17:20:30Z",62.78,79,29.949,29.940,51.26,83,344,0.00,7.38,27.29,0.16,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.7,17.1,11.88,0,0,0,0,77.8,614.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12003,"2023-10-17 17:20:47Z",62.78,79,29.949,29.940,51.26,83,58,2.46,7.38,27.29,0.16,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.7,17.1,11.88,3.96,1.1,0,0,77.8,614.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12020,"2023-10-17 17:21:04Z",62.78,79,29.949,29.940,51.26,83,51,3.58,7.38,27.29,0.16,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.7,17.1,11.88,5.76,1.6,0,0,77.8,614.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12037,"2023-10-17 17:21:21Z",62.60,79,29.952,29.943,51.26,83,58,4.92,5.82,27.29,0.16,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.7,17,9.37,7.92,2.2,0,0,77.8,614.5,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12054,"2023-10-17 17:21:38Z",62.60,79,29.952,29.943,51.26,83,55,5.82,5.82,27.29,0.16,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.7,17,9.37,9.37,2.6,0,0,77.8,614.5,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12071,"2023-10-17 17:21:55Z",62.60,79,29.952,29.943,51.26,83,40,1.57,5.82,27.29,0.16,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.7,17,9.37,2.53,0.7,0,0,77.8,614.5,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12088,"2023-10-17 17:22:12Z",62.78,79,29.949,29.940,51.26,83,30,2.24,5.82,27.29,0.16,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.7,17.1,9.37,3.6,1,0,0,77.8,614.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12105,"2023-10-17 17:22:29Z",62.78,79,29.949,29.940,51.26,83,49,3.13,5.82,27.29,0.08,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.7,17.1,9.37,5.04,1.4,0,0,77.8,614.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12122,"2023-10-17 17:22:46Z",62.78,79,29.949,29.940,51.08,83,37,2.01,5.82,27.29,0.08,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,17.1,9.37,3.23,0.9,0,0,77.8,614.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12139,"2023-10-17 17:23:03Z",62.78,79,29.949,29.940,51.08,83,57,2.01,5.82,27.29,0.08,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,17.1,9.37,3.23,0.9,0,0,77.8,614.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12156,"2023-10-17 17:23:20Z",62.60,80,29.943,29.935,51.08,83,21,1.57,5.82,27.29,0.08,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,17,9.37,2.53,0.7,0,0,77.8,614.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12173,"2023-10-17 17:23:37Z",62.60,80,29.943,29.935,51.08,83,7,2.24,5.82,27.29,0.08,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,17,9.37,3.6,1,0,0,77.8,614.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12190,"2023-10-17 17:23:54Z",62.60,80,29.943,29.935,51.08,83,353,2.24,5.82,27.29,0.08,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,17,9.37,3.6,1,0,0,77.8,614.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12207,"2023-10-17 17:24:11Z",62.60,80,29.949,29.940,51.08,83,42,4.03,6.04,27.29,0.08,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,17,9.72,6.49,1.8,0,0,77.8,614.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12224,"2023-10-17 17:24:28Z",62.60,80,29.949,29.940,50.90,83,64,1.34,6.04,27.29,0.08,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,9.72,2.16,0.6,0,0,77.8,614.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12241,"2023-10-17 17:24:45Z",62.60,80,29.949,29.940,50.90,84,53,7.38,9.39,27.29,0.08,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,15.11,11.88,3.3,0,0,77.8,614.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12258,"2023-10-17 17:25:02Z",62.60,80,29.949,29.940,50.90,83,27,3.13,9.39,27.29,0.08,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,15.11,5.04,1.4,0,0,77.8,614.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12275,"2023-10-17 17:25:19Z",62.60,80,29.946,29.938,50.90,83,8,2.24,9.39,27.29,0.08,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,15.11,3.6,1,0,0,77.8,614.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12292,"2023-10-17 17:25:36Z",62.60,80,29.946,29.938,50.90,83,48,7.83,9.39,27.29,0.08,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,15.11,12.6,3.5,0,0,77.8,614.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12309,"2023-10-17 17:25:53Z",62.60,80,29.946,29.938,51.08,83,68,4.25,9.39,27.29,0.08,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,17,15.11,6.84,1.9,0,0,77.8,614.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12326,"2023-10-17 17:26:10Z",62.60,80,29.949,29.940,51.08,83,54,2.46,9.39,27.29,0.08,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,17,15.11,3.96,1.1,0,0,77.8,614.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12343,"2023-10-17 17:26:27Z",62.60,80,29.949,29.940,51.08,83,54,6.04,9.39,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,17,15.11,9.72,2.7,0,0,77.8,614.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12360,"2023-10-17 17:26:44Z",62.60,80,29.949,29.940,51.08,83,58,4.70,9.39,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,17,15.11,7.56,2.1,0,0,77.8,614.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12377,"2023-10-17 17:27:01Z",62.60,80,29.949,29.940,51.08,83,72,3.36,8.72,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,17,14.03,5.41,1.5,0,0,77.8,614.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12394,"2023-10-17 17:27:18Z",62.60,80,29.943,29.935,51.08,83,42,2.91,8.72,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,17,14.03,4.68,1.3,0,0,77.8,614.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12411,"2023-10-17 17:27:35Z",62.60,80,29.943,29.935,51.08,83,40,3.80,8.72,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,17,14.03,6.12,1.7,0,0,77.8,614.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12428,"2023-10-17 17:27:52Z",62.60,80,29.943,29.935,51.08,83,37,2.91,6.26,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,17,10.07,4.68,1.3,0,0,77.8,614.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12445,"2023-10-17 17:28:09Z",62.60,80,29.943,29.935,51.08,83,44,2.46,6.26,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,17,10.07,3.96,1.1,0,0,77.8,614.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12462,"2023-10-17 17:28:26Z",62.60,80,29.943,29.935,50.90,83,73,5.37,7.83,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,12.6,8.64,2.4,0,0,77.8,614.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12480,"2023-10-17 17:28:44Z",62.60,80,29.943,29.935,50.90,83,67,6.26,7.83,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,12.6,10.07,2.8,0,0,77.8,614.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12496,"2023-10-17 17:29:00Z",62.60,80,29.943,29.935,50.90,83,63,5.14,7.83,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,12.6,8.27,2.3,0,0,77.8,614.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12513,"2023-10-17 17:29:17Z",62.60,80,29.946,29.938,50.90,83,351,2.24,7.83,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,12.6,3.6,1,0,0,77.8,614.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12530,"2023-10-17 17:29:34Z",62.60,80,29.946,29.938,50.90,84,32,2.46,7.83,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,12.6,3.96,1.1,0,0,77.8,614.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12547,"2023-10-17 17:29:51Z",62.60,80,29.946,29.938,50.90,84,29,1.34,7.83,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,12.6,2.16,0.6,0,0,77.8,614.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12564,"2023-10-17 17:30:08Z",62.60,80,29.946,29.938,50.90,84,357,1.34,7.83,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,12.6,2.16,0.6,0,0,77.8,614.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12581,"2023-10-17 17:30:25Z",62.60,80,29.946,29.938,50.90,84,91,1.57,6.93,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,11.15,2.53,0.7,0,0,77.8,614.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12598,"2023-10-17 17:30:42Z",62.60,80,29.946,29.938,50.90,84,56,6.93,7.38,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,11.88,11.15,3.1,0,0,77.8,614.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12615,"2023-10-17 17:30:59Z",62.60,80,29.946,29.938,50.90,84,64,7.83,8.50,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,13.68,12.6,3.5,0,0,77.8,614.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12632,"2023-10-17 17:31:16Z",62.60,80,29.949,29.940,50.90,84,77,5.14,9.39,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,15.11,8.27,2.3,0,0,77.8,614.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12649,"2023-10-17 17:31:33Z",62.60,80,29.949,29.940,50.90,84,42,3.58,9.39,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,15.11,5.76,1.6,0,0,77.8,614.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12666,"2023-10-17 17:31:50Z",62.60,80,29.949,29.940,50.90,83,32,4.47,12.53,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,20.17,7.19,2,0,0,77.8,614.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12683,"2023-10-17 17:32:07Z",62.60,80,29.949,29.940,50.90,83,26,3.13,12.53,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,20.17,5.04,1.4,0,0,77.8,614.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12700,"2023-10-17 17:32:24Z",62.60,80,29.943,29.935,50.90,83,53,4.92,12.53,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,20.17,7.92,2.2,0,0,77.8,614.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12717,"2023-10-17 17:32:41Z",62.60,80,29.943,29.935,50.90,83,77,5.14,12.53,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,20.17,8.27,2.3,0,0,77.8,614.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12734,"2023-10-17 17:32:58Z",62.60,80,29.943,29.935,50.90,83,43,4.25,12.53,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,20.17,6.84,1.9,0,0,77.8,614.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12751,"2023-10-17 17:33:15Z",62.60,80,29.943,29.935,50.90,83,15,4.92,12.53,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,20.17,7.92,2.2,0,0,77.8,614.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12768,"2023-10-17 17:33:32Z",62.60,80,29.943,29.935,50.90,83,56,5.59,12.53,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,20.17,9,2.5,0,0,77.8,614.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12785,"2023-10-17 17:33:49Z",62.60,80,29.943,29.935,50.90,83,14,1.34,8.95,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,14.4,2.16,0.6,0,0,77.8,614.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12802,"2023-10-17 17:34:06Z",62.60,80,29.943,29.935,50.90,84,352,1.12,8.95,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,14.4,1.8,0.5,0,0,77.8,614.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12819,"2023-10-17 17:34:23Z",62.60,80,29.943,29.935,50.90,84,41,2.24,8.95,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,14.4,3.6,1,0,0,77.8,614.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12836,"2023-10-17 17:34:40Z",62.60,80,29.943,29.935,50.90,84,63,3.36,8.95,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,14.4,5.41,1.5,0,0,77.8,614.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12853,"2023-10-17 17:34:57Z",62.60,80,29.943,29.935,50.90,84,17,2.01,8.95,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,14.4,3.23,0.9,0,0,77.8,614.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12870,"2023-10-17 17:35:14Z",62.60,80,29.946,29.938,50.72,84,44,2.46,8.95,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17,14.4,3.96,1.1,0,0,77.8,614.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12888,"2023-10-17 17:35:32Z",62.60,80,29.946,29.938,50.72,84,72,7.16,9.62,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17,15.48,11.52,3.2,0,0,77.8,614.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12904,"2023-10-17 17:35:48Z",62.60,80,29.946,29.938,50.72,84,71,2.68,9.62,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17,15.48,4.31,1.2,0,0,77.8,614.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12921,"2023-10-17 17:36:05Z",62.60,80,29.946,29.938,50.72,84,56,6.04,9.62,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17,15.48,9.72,2.7,0,0,77.8,614.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12938,"2023-10-17 17:36:22Z",62.60,80,29.938,29.929,50.90,84,45,3.58,9.62,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,15.48,5.76,1.6,0,0,77.8,614.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12955,"2023-10-17 17:36:39Z",62.60,80,29.938,29.929,50.72,84,69,4.70,9.84,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17,15.84,7.56,2.1,0,0,77.8,614.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12972,"2023-10-17 17:36:56Z",62.60,80,29.938,29.929,50.90,84,68,3.13,9.84,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,15.84,5.04,1.4,0,0,77.8,614.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12989,"2023-10-17 17:37:13Z",62.60,80,29.946,29.938,50.72,84,43,4.47,9.84,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17,15.84,7.19,2,0,0,77.8,614.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13006,"2023-10-17 17:37:30Z",62.60,80,29.946,29.938,50.90,84,196,1.34,9.84,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17,15.84,2.16,0.6,0,0,77.8,614.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13023,"2023-10-17 17:37:47Z",62.60,80,29.946,29.938,50.72,84,54,1.12,9.84,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17,15.84,1.8,0.5,0,0,77.8,614.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13040,"2023-10-17 17:38:04Z",62.60,80,29.946,29.938,50.72,84,77,3.13,9.84,27.29,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17,15.84,5.04,1.4,0,0,77.8,614.5,0,1013.82,1014.09
