PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,317838,"2022-07-30 19:50:17Z",74.84,61,30.017,30.008,72.68,65,276,0.00,2.46,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,23.8,3.96,0,0,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,317855,"2022-07-30 19:50:34Z",74.84,61,30.017,30.008,72.68,65,309,1.12,3.13,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,23.8,5.04,1.8,0.5,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,317872,"2022-07-30 19:50:51Z",74.84,61,30.017,30.008,72.68,65,53,1.34,3.13,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,23.8,5.04,2.16,0.6,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,317889,"2022-07-30 19:51:08Z",74.84,61,30.017,30.008,72.68,66,122,0.00,3.13,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,23.8,5.04,0,0,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,317906,"2022-07-30 19:51:25Z",74.84,61,30.020,30.011,72.68,66,292,1.79,3.36,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,23.8,5.41,2.88,0.8,0,3.91,5.51,227.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,317923,"2022-07-30 19:51:42Z",74.84,61,30.020,30.011,72.68,66,243,0.00,3.36,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,23.8,5.41,0,0,0,3.91,5.51,227.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,317940,"2022-07-30 19:51:59Z",74.84,61,30.020,30.011,72.68,66,31,1.57,3.36,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,23.8,5.41,2.53,0.7,0,3.91,5.51,227.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,317957,"2022-07-30 19:52:16Z",74.84,61,30.020,30.011,72.68,66,92,1.12,3.36,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,23.8,5.41,1.8,0.5,0,3.91,5.51,227.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,317974,"2022-07-30 19:52:33Z",74.84,61,30.023,30.014,72.68,66,11,1.34,3.36,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,23.8,5.41,2.16,0.6,0,3.91,5.51,227.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,317991,"2022-07-30 19:52:50Z",74.84,61,30.023,30.014,72.68,66,65,1.34,3.36,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,23.8,5.41,2.16,0.6,0,3.91,5.51,227.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318008,"2022-07-30 19:53:07Z",74.84,61,30.023,30.014,72.50,66,45,1.12,3.36,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,5.41,1.8,0.5,0,3.91,5.51,227.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318025,"2022-07-30 19:53:24Z",74.84,61,30.023,30.014,72.50,66,30,1.57,3.36,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,5.41,2.53,0.7,0,3.91,5.51,227.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318042,"2022-07-30 19:53:41Z",74.84,61,30.014,30.005,72.50,66,49,1.34,2.01,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,3.23,2.16,0.6,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318059,"2022-07-30 19:53:58Z",74.84,61,30.014,30.005,72.50,66,51,1.34,2.01,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,3.23,2.16,0.6,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318076,"2022-07-30 19:54:15Z",74.84,61,30.014,30.005,72.50,66,357,0.00,2.01,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,3.23,0,0,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318093,"2022-07-30 19:54:32Z",74.84,61,30.020,30.011,72.50,66,262,1.57,4.03,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,6.49,2.53,0.7,0,3.91,5.51,227.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318110,"2022-07-30 19:54:49Z",74.84,61,30.020,30.011,72.50,66,277,0.00,4.03,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,6.49,0,0,0,3.91,5.51,227.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318127,"2022-07-30 19:55:06Z",74.84,61,30.020,30.011,72.50,66,279,0.00,4.03,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,6.49,0,0,0,3.91,5.51,227.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318144,"2022-07-30 19:55:23Z",74.84,61,30.020,30.011,72.50,66,27,1.12,4.03,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,6.49,1.8,0.5,0,3.91,5.51,227.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318161,"2022-07-30 19:55:40Z",74.84,61,30.023,30.014,72.50,66,142,0.00,4.03,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,6.49,0,0,0,3.91,5.51,227.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318178,"2022-07-30 19:55:57Z",74.84,61,30.023,30.014,72.50,66,326,1.79,5.82,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,9.37,2.88,0.8,0,3.91,5.51,227.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318195,"2022-07-30 19:56:14Z",74.84,61,30.023,30.014,72.50,66,36,1.57,5.82,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,9.37,2.53,0.7,0,3.91,5.51,227.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318212,"2022-07-30 19:56:31Z",74.84,61,30.020,30.011,72.50,66,10,1.34,5.82,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,9.37,2.16,0.6,0,3.91,5.51,227.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318229,"2022-07-30 19:56:48Z",74.84,61,30.020,30.011,72.50,66,284,0.00,5.82,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,9.37,0,0,0,3.91,5.51,227.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318246,"2022-07-30 19:57:05Z",74.84,61,30.020,30.011,72.50,66,147,1.12,5.82,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,9.37,1.8,0.5,0,3.91,5.51,227.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318263,"2022-07-30 19:57:22Z",74.84,61,30.020,30.011,72.50,66,123,1.12,5.82,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,9.37,1.8,0.5,0,3.91,5.51,227.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318280,"2022-07-30 19:57:39Z",74.84,61,30.017,30.008,72.50,66,154,1.57,5.82,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,9.37,2.53,0.7,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318297,"2022-07-30 19:57:56Z",74.84,61,30.017,30.008,72.50,66,315,0.00,5.82,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,9.37,0,0,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318314,"2022-07-30 19:58:13Z",74.84,61,30.017,30.008,72.50,66,303,3.36,4.25,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,6.84,5.41,1.5,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318331,"2022-07-30 19:58:30Z",74.84,62,30.017,30.008,72.50,66,179,1.34,4.25,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,6.84,2.16,0.6,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318348,"2022-07-30 19:58:47Z",74.84,62,30.017,30.008,72.50,66,83,1.12,4.25,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,6.84,1.8,0.5,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318365,"2022-07-30 19:59:04Z",74.84,62,30.017,30.008,72.50,66,130,0.00,4.25,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,6.84,0,0,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318382,"2022-07-30 19:59:21Z",74.84,62,30.017,30.008,72.50,66,142,1.12,4.25,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,6.84,1.8,0.5,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318399,"2022-07-30 19:59:38Z",74.84,61,30.020,30.011,72.50,66,146,1.12,4.25,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,6.84,1.8,0.5,0,3.91,5.51,227.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318416,"2022-07-30 19:59:55Z",74.84,61,30.020,30.011,72.50,66,31,1.79,4.25,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,6.84,2.88,0.8,0,3.91,5.51,227.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318433,"2022-07-30 20:00:12Z",74.84,61,30.020,30.011,72.50,66,33,0.00,3.36,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,5.41,0,0,0,3.91,5.51,227.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318450,"2022-07-30 20:00:29Z",74.84,62,30.011,30.002,72.50,66,89,0.00,3.36,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,5.41,0,0,0,3.91,5.51,227.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318467,"2022-07-30 20:00:46Z",74.84,62,30.011,30.002,72.50,66,54,0.00,2.01,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,3.23,0,0,0,3.91,5.51,227.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318484,"2022-07-30 20:01:03Z",74.84,62,30.011,30.002,72.50,66,71,0.00,2.01,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,3.23,0,0,0,3.91,5.51,227.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318501,"2022-07-30 20:01:20Z",74.84,62,30.011,30.002,72.50,66,128,0.00,2.01,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,3.23,0,0,0,3.91,5.51,227.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318518,"2022-07-30 20:01:37Z",74.84,62,30.014,30.005,72.50,66,50,1.79,2.01,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,3.23,2.88,0.8,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318535,"2022-07-30 20:01:54Z",74.84,62,30.014,30.005,72.50,66,144,0.00,2.01,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,3.23,0,0,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318552,"2022-07-30 20:02:11Z",74.84,62,30.014,30.005,72.50,66,55,1.79,2.68,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,4.31,2.88,0.8,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318569,"2022-07-30 20:02:28Z",74.84,62,30.014,30.005,72.50,66,69,0.00,2.68,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,4.31,0,0,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318586,"2022-07-30 20:02:45Z",74.84,62,30.014,30.005,72.50,66,354,0.00,2.68,11.18,0.36,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.8,4.31,0,0,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318603,"2022-07-30 20:03:02Z",74.84,62,30.014,30.005,72.32,66,213,1.12,2.68,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.8,4.31,1.8,0.5,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318620,"2022-07-30 20:03:19Z",74.84,62,30.014,30.005,72.32,66,150,2.01,2.68,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.8,4.31,3.23,0.9,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318637,"2022-07-30 20:03:36Z",74.84,62,30.014,30.005,72.32,66,210,1.34,3.80,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.8,6.12,2.16,0.6,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318654,"2022-07-30 20:03:53Z",74.84,62,30.014,30.005,72.32,66,304,1.12,3.80,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.8,6.12,1.8,0.5,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318671,"2022-07-30 20:04:10Z",74.84,62,30.014,30.005,72.32,66,323,1.79,3.80,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.8,6.12,2.88,0.8,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318688,"2022-07-30 20:04:27Z",74.84,62,30.014,30.005,72.32,66,322,1.57,3.80,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.8,6.12,2.53,0.7,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318705,"2022-07-30 20:04:44Z",74.84,62,30.014,30.005,72.32,66,30,0.00,3.80,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.8,6.12,0,0,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318722,"2022-07-30 20:05:01Z",74.84,62,30.014,30.005,72.32,66,80,0.00,3.80,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.8,6.12,0,0,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318739,"2022-07-30 20:05:18Z",74.84,62,30.014,30.005,72.32,66,80,0.00,3.80,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.8,6.12,0,0,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318756,"2022-07-30 20:05:35Z",74.84,62,30.014,30.005,72.32,66,117,1.12,3.13,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.8,5.04,1.8,0.5,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318773,"2022-07-30 20:05:52Z",74.84,62,30.014,30.005,72.32,66,98,0.00,3.13,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.8,5.04,0,0,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318790,"2022-07-30 20:06:09Z",74.84,62,30.014,30.005,72.32,66,50,1.12,2.68,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.8,4.31,1.8,0.5,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318807,"2022-07-30 20:06:26Z",74.66,62,30.017,30.008,72.32,66,52,0.00,2.68,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.7,4.31,0,0,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318824,"2022-07-30 20:06:43Z",74.66,62,30.017,30.008,72.32,66,48,1.34,1.79,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.7,2.88,2.16,0.6,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318841,"2022-07-30 20:07:00Z",74.66,62,30.017,30.008,72.32,66,64,1.12,1.79,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.7,2.88,1.8,0.5,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318858,"2022-07-30 20:07:17Z",74.66,62,30.017,30.008,72.32,66,324,1.79,2.01,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.7,3.23,2.88,0.8,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318875,"2022-07-30 20:07:34Z",74.84,62,30.014,30.005,72.32,66,13,1.12,2.01,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.8,3.23,1.8,0.5,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,318892,"2022-07-30 20:07:51Z",74.84,62,30.014,30.005,72.32,66,74,1.12,2.01,11.18,0.28,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,8.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.8,3.23,1.8,0.5,0,3.91,5.51,227.2,0,1016.09,1016.39
