PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,280982,"2022-10-23 19:12:27Z",65.12,84,29.444,29.436,52.88,96,40,2.46,4.25,30.65,0.00,0,0.000,0.508,0.031,0.508,0.921,1.689,16.252,16.252,19.0,31.0,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.84,3.96,1.1,12.9,23.39,42.9,412.8,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,280999,"2022-10-23 19:12:44Z",65.12,84,29.444,29.436,52.88,96,36,2.68,4.25,30.65,0.00,0,0.000,0.508,0.031,0.508,0.921,1.689,16.252,16.252,19.0,31.0,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.84,4.31,1.2,12.9,23.39,42.9,412.8,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281016,"2022-10-23 19:13:01Z",65.12,83,29.441,29.433,52.88,96,58,2.68,4.25,30.65,0.00,0,0.000,0.508,0.031,0.508,0.921,1.689,16.252,16.252,19.0,31.0,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.84,4.31,1.2,12.9,23.39,42.9,412.8,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281033,"2022-10-23 19:13:18Z",65.12,83,29.441,29.433,52.88,96,45,2.24,4.25,30.65,0.00,0,0.000,0.508,0.031,0.508,0.921,1.689,16.252,16.252,19.0,31.0,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.84,3.6,1,12.9,23.39,42.9,412.8,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281050,"2022-10-23 19:13:35Z",65.12,83,29.441,29.433,52.88,96,56,2.24,4.25,30.65,0.00,0,0.000,0.508,0.031,0.508,0.921,1.689,16.252,16.252,19.0,31.0,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.84,3.6,1,12.9,23.39,42.9,412.8,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281067,"2022-10-23 19:13:52Z",65.12,83,29.447,29.438,52.88,96,42,3.13,4.25,30.65,0.00,0,0.000,0.508,0.031,0.508,0.921,1.689,16.252,16.252,19.0,31.0,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.84,5.04,1.4,12.9,23.39,42.9,412.8,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281084,"2022-10-23 19:14:09Z",65.12,83,29.447,29.438,52.88,96,37,2.68,4.03,30.65,0.00,0,0.000,0.508,0.031,0.508,0.921,1.689,16.252,16.252,19.0,31.0,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.49,4.31,1.2,12.9,23.39,42.9,412.8,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281101,"2022-10-23 19:14:26Z",65.12,83,29.447,29.438,52.88,96,22,1.34,4.03,30.65,0.00,0,0.000,0.508,0.031,0.508,0.921,1.689,16.252,16.252,19.0,31.0,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.49,2.16,0.6,12.9,23.39,42.9,412.8,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281118,"2022-10-23 19:14:43Z",65.12,83,29.447,29.438,52.88,96,48,1.79,4.03,30.65,0.00,0,0.000,0.508,0.031,0.508,0.921,1.689,16.252,16.252,19.0,31.0,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.49,2.88,0.8,12.9,23.39,42.9,412.8,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281135,"2022-10-23 19:15:00Z",65.12,83,29.447,29.438,52.88,96,65,1.57,4.03,30.65,0.00,0,0.000,0.508,0.028,0.508,0.921,1.689,16.252,16.252,19.0,31.0,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.49,2.53,0.7,12.9,23.39,42.9,412.8,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281152,"2022-10-23 19:15:17Z",65.12,83,29.447,29.438,52.88,96,53,2.24,4.03,30.65,0.00,0,0.000,0.508,0.028,0.508,0.921,1.689,16.252,16.252,19.0,31.0,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.49,3.6,1,12.9,23.39,42.9,412.8,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281169,"2022-10-23 19:15:34Z",65.12,83,29.447,29.438,52.88,96,32,1.57,4.03,30.65,0.00,0,0.000,0.508,0.028,0.508,0.921,1.689,16.252,16.252,19.0,31.0,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.49,2.53,0.7,12.9,23.39,42.9,412.8,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281186,"2022-10-23 19:15:51Z",65.12,84,29.444,29.436,52.88,96,19,2.46,4.03,30.65,0.00,0,0.000,0.508,0.028,0.508,0.921,1.689,16.252,16.252,19.0,31.0,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.49,3.96,1.1,12.9,23.39,42.9,412.8,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281203,"2022-10-23 19:16:08Z",65.12,84,29.444,29.436,52.88,96,48,1.79,4.03,30.65,0.00,0,0.000,0.508,0.028,0.508,0.921,1.689,16.252,16.252,19.0,31.0,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.49,2.88,0.8,12.9,23.39,42.9,412.8,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281220,"2022-10-23 19:16:25Z",65.12,84,29.444,29.436,52.88,96,43,3.13,4.03,30.65,0.00,0,0.000,0.508,0.028,0.508,0.921,1.689,16.252,16.252,19.0,31.0,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.49,5.04,1.4,12.9,23.39,42.9,412.8,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281237,"2022-10-23 19:16:42Z",65.12,84,29.444,29.436,52.88,96,51,2.24,3.58,30.65,0.00,0,0.000,0.508,0.028,0.508,0.921,1.689,16.252,16.252,19.0,31.0,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,5.76,3.6,1,12.9,23.39,42.9,412.8,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281254,"2022-10-23 19:16:59Z",65.12,84,29.441,29.433,52.88,96,45,1.79,3.58,30.65,0.00,0,0.000,0.508,0.028,0.508,0.921,1.689,16.252,16.252,19.0,31.0,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,5.76,2.88,0.8,12.9,23.39,42.9,412.8,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281271,"2022-10-23 19:17:16Z",65.12,84,29.441,29.433,52.88,96,33,1.57,3.58,30.65,0.00,0,0.000,0.508,0.028,0.508,0.921,1.689,16.252,16.252,19.0,31.0,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,5.76,2.53,0.7,12.9,23.39,42.9,412.8,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281288,"2022-10-23 19:17:33Z",65.12,84,29.441,29.433,52.88,96,45,2.46,3.58,30.65,0.00,0,0.000,0.508,0.028,0.508,0.921,1.689,16.252,16.252,19.0,31.0,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,5.76,3.96,1.1,12.9,23.39,42.9,412.8,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281305,"2022-10-23 19:17:50Z",65.12,84,29.441,29.433,52.88,96,56,2.46,3.58,30.65,0.00,0,0.000,0.508,0.028,0.508,0.921,1.689,16.252,16.252,19.0,31.0,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,5.76,3.96,1.1,12.9,23.39,42.9,412.8,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281322,"2022-10-23 19:18:07Z",65.12,84,29.441,29.433,52.88,96,56,2.68,3.80,30.65,0.00,0,0.000,0.508,0.028,0.508,0.921,1.689,16.252,16.252,19.0,31.0,1,14,1666547158,3.28,1.6,4,868M,GW1100A,11.6,18.4,6.12,4.31,1.2,12.9,23.39,42.9,412.8,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281339,"2022-10-23 19:18:24Z",65.12,84,29.441,29.433,52.88,96,79,2.24,3.80,30.65,0.00,0,0.000,0.508,0.028,0.508,0.921,1.689,16.252,16.252,44.0,31.2,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.12,3.6,1,12.9,23.39,42.9,412.8,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281356,"2022-10-23 19:18:41Z",65.12,84,29.441,29.433,52.88,96,44,2.68,3.80,30.65,0.00,0,0.000,0.508,0.028,0.508,0.921,1.689,16.252,16.252,44.0,31.2,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.12,4.31,1.2,12.9,23.39,42.9,412.8,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281373,"2022-10-23 19:18:58Z",65.12,84,29.444,29.436,52.88,96,39,2.01,3.80,30.65,0.00,0,0.000,0.508,0.028,0.508,0.921,1.689,16.252,16.252,44.0,31.2,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.12,3.23,0.9,12.9,23.39,42.9,412.8,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281390,"2022-10-23 19:19:15Z",65.12,84,29.444,29.436,52.88,96,52,1.79,3.80,30.65,0.00,0,0.000,0.508,0.028,0.508,0.921,1.689,16.252,16.252,44.0,31.2,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.12,2.88,0.8,12.9,23.39,42.9,412.8,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281407,"2022-10-23 19:19:32Z",65.12,84,29.444,29.436,52.88,96,22,1.79,3.80,30.65,0.00,0,0.000,0.508,0.028,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.12,2.88,0.8,12.9,23.39,42.9,412.8,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281424,"2022-10-23 19:19:49Z",65.12,84,29.444,29.436,52.88,96,58,2.01,3.80,30.65,0.00,0,0.000,0.508,0.028,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.12,3.23,0.9,12.9,23.39,42.9,412.8,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281441,"2022-10-23 19:20:06Z",65.12,84,29.444,29.436,52.88,96,66,2.24,3.80,30.65,0.00,0,0.000,0.508,0.012,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.12,3.6,1,12.9,23.39,42.9,412.8,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281458,"2022-10-23 19:20:23Z",65.12,84,29.444,29.436,52.88,96,31,2.24,3.80,30.65,0.00,0,0.000,0.508,0.012,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.12,3.6,1,12.9,23.39,42.9,412.8,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281475,"2022-10-23 19:20:40Z",65.12,84,29.444,29.436,52.88,96,65,3.13,3.80,30.65,0.00,0,0.000,0.508,0.012,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.12,5.04,1.4,12.9,23.39,42.9,412.8,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281492,"2022-10-23 19:20:57Z",65.12,84,29.447,29.438,52.88,96,69,2.68,3.80,30.65,0.00,0,0.000,0.508,0.012,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.12,4.31,1.2,12.9,23.39,42.9,412.8,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281509,"2022-10-23 19:21:14Z",65.12,84,29.447,29.438,52.88,96,59,2.46,3.80,30.65,0.00,0,0.000,0.508,0.012,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.12,3.96,1.1,12.9,23.39,42.9,412.8,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281526,"2022-10-23 19:21:31Z",65.12,84,29.447,29.438,52.88,96,51,1.79,3.80,30.65,0.00,0,0.000,0.508,0.012,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.12,2.88,0.8,12.9,23.39,42.9,412.8,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281543,"2022-10-23 19:21:48Z",65.12,84,29.447,29.438,52.88,96,36,2.24,3.80,30.65,0.00,0,0.000,0.508,0.012,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.12,3.6,1,12.9,23.39,42.9,412.8,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281560,"2022-10-23 19:22:05Z",65.12,84,29.447,29.438,52.88,96,38,2.91,3.80,30.65,0.00,0,0.000,0.508,0.012,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.12,4.68,1.3,12.9,23.39,42.9,412.8,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281577,"2022-10-23 19:22:22Z",65.12,84,29.447,29.438,52.88,96,40,1.79,3.80,30.65,0.00,0,0.000,0.508,0.012,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.12,2.88,0.8,12.9,23.39,42.9,412.8,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281594,"2022-10-23 19:22:39Z",65.12,84,29.447,29.438,52.88,96,33,2.68,4.03,30.65,0.00,0,0.000,0.508,0.012,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.49,4.31,1.2,12.9,23.39,42.9,412.8,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281611,"2022-10-23 19:22:56Z",65.12,84,29.447,29.438,52.88,96,61,3.36,4.03,30.65,0.00,0,0.000,0.508,0.012,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.49,5.41,1.5,12.9,23.39,42.9,412.8,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281628,"2022-10-23 19:23:13Z",65.12,84,29.447,29.438,52.88,96,47,1.34,4.03,30.65,0.00,0,0.000,0.508,0.012,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.49,2.16,0.6,12.9,23.39,42.9,412.8,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281645,"2022-10-23 19:23:30Z",65.12,84,29.447,29.438,52.88,96,34,2.91,4.92,30.65,0.00,0,0.000,0.508,0.012,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,7.92,4.68,1.3,12.9,23.39,42.9,412.8,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281662,"2022-10-23 19:23:47Z",65.12,84,29.447,29.438,52.88,96,30,2.24,4.92,30.65,0.00,0,0.000,0.508,0.012,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,7.92,3.6,1,12.9,23.39,42.9,412.8,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281679,"2022-10-23 19:24:04Z",65.12,84,29.444,29.436,52.70,96,56,1.79,4.92,30.65,0.00,0,0.000,0.508,0.012,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,7.92,2.88,0.8,12.9,23.39,42.9,412.8,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281696,"2022-10-23 19:24:21Z",65.12,84,29.444,29.436,52.70,96,49,1.57,4.92,30.65,0.00,0,0.000,0.508,0.012,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,7.92,2.53,0.7,12.9,23.39,42.9,412.8,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281713,"2022-10-23 19:24:38Z",65.12,84,29.444,29.436,52.70,96,51,2.91,4.92,30.65,0.00,0,0.000,0.508,0.012,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,7.92,4.68,1.3,12.9,23.39,42.9,412.8,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281730,"2022-10-23 19:24:55Z",65.12,84,29.438,29.430,52.70,96,44,2.46,4.92,30.65,0.00,0,0.000,0.508,0.012,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,7.92,3.96,1.1,12.9,23.39,42.9,412.8,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281747,"2022-10-23 19:25:12Z",65.12,84,29.438,29.430,52.70,96,45,2.91,4.92,30.65,0.00,0,0.000,0.508,0.004,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,7.92,4.68,1.3,12.9,23.39,42.9,412.8,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281764,"2022-10-23 19:25:29Z",65.12,84,29.438,29.430,52.70,96,50,2.24,4.92,30.65,0.00,0,0.000,0.508,0.004,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,7.92,3.6,1,12.9,23.39,42.9,412.8,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281781,"2022-10-23 19:25:46Z",65.12,84,29.438,29.430,52.70,96,42,2.91,4.03,30.65,0.00,0,0.000,0.508,0.004,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,6.49,4.68,1.3,12.9,23.39,42.9,412.8,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281798,"2022-10-23 19:26:03Z",65.12,84,29.447,29.438,52.70,96,29,2.46,4.03,30.65,0.00,0,0.000,0.508,0.004,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,6.49,3.96,1.1,12.9,23.39,42.9,412.8,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281815,"2022-10-23 19:26:20Z",65.12,84,29.447,29.438,52.70,96,43,2.24,4.03,30.65,0.00,0,0.000,0.508,0.004,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,6.49,3.6,1,12.9,23.39,42.9,412.8,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281832,"2022-10-23 19:26:37Z",65.12,84,29.447,29.438,52.70,96,32,2.01,4.03,30.65,0.00,0,0.000,0.508,0.004,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,6.49,3.23,0.9,12.9,23.39,42.9,412.8,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281849,"2022-10-23 19:26:54Z",65.12,84,29.441,29.433,52.70,96,50,2.91,4.03,30.65,0.00,0,0.000,0.508,0.004,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,6.49,4.68,1.3,12.9,23.39,42.9,412.8,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281866,"2022-10-23 19:27:11Z",65.12,84,29.441,29.433,52.70,96,48,2.01,4.03,30.65,0.00,0,0.000,0.508,0.004,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,6.49,3.23,0.9,12.9,23.39,42.9,412.8,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281883,"2022-10-23 19:27:28Z",65.12,84,29.441,29.433,52.70,96,37,2.46,4.03,30.65,0.00,0,0.000,0.508,0.004,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,6.49,3.96,1.1,12.9,23.39,42.9,412.8,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281900,"2022-10-23 19:27:45Z",65.12,84,29.441,29.433,52.70,96,68,1.57,4.03,30.65,0.00,0,0.000,0.508,0.004,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,6.49,2.53,0.7,12.9,23.39,42.9,412.8,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281917,"2022-10-23 19:28:02Z",65.12,84,29.441,29.433,52.70,96,76,2.01,3.36,30.65,0.00,0,0.000,0.508,0.004,0.508,0.921,1.689,16.252,16.252,44.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,5.41,3.23,0.9,12.9,23.39,42.9,412.8,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281934,"2022-10-23 19:28:19Z",65.12,84,29.441,29.433,52.70,96,43,3.13,3.36,30.65,0.00,0,0.000,0.508,0.004,0.508,0.921,1.689,16.252,16.252,37.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,5.41,5.04,1.4,12.9,23.39,42.9,412.8,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281951,"2022-10-23 19:28:36Z",65.12,84,29.441,29.433,52.70,96,53,2.46,3.36,30.65,0.00,0,0.000,0.508,0.004,0.508,0.921,1.689,16.252,16.252,37.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,5.41,3.96,1.1,12.9,23.39,42.9,412.8,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281968,"2022-10-23 19:28:53Z",65.12,84,29.447,29.438,52.70,96,47,2.68,3.36,30.65,0.00,0,0.000,0.508,0.004,0.508,0.921,1.689,16.252,16.252,37.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,5.41,4.31,1.2,12.9,23.39,42.9,412.8,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,281985,"2022-10-23 19:29:10Z",65.12,84,29.447,29.438,52.70,96,31,2.24,3.36,30.65,0.00,0,0.000,0.508,0.004,0.508,0.921,1.689,16.252,16.252,37.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,5.41,3.6,1,12.9,23.39,42.9,412.8,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,282002,"2022-10-23 19:29:27Z",65.12,84,29.447,29.438,52.70,96,42,2.46,3.36,30.65,0.00,0,0.047,0.516,0.012,0.516,0.929,1.697,16.260,16.260,37.0,31.4,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,5.41,3.96,1.1,13.11,23.6,43.1,413,1.19,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,282019,"2022-10-23 19:29:44Z",65.12,84,29.447,29.438,52.70,96,38,2.01,3.36,30.65,0.00,0,0.047,0.516,0.012,0.516,0.929,1.697,16.260,16.260,37.0,31.6,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,5.41,3.23,0.9,13.11,23.6,43.1,413,1.19,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,282036,"2022-10-23 19:30:01Z",65.12,84,29.444,29.436,52.70,96,62,1.79,3.36,30.65,0.00,0,0.047,0.516,0.008,0.516,0.929,1.697,16.260,16.260,37.0,31.6,1,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,5.41,2.88,0.8,13.11,23.6,43.1,413,1.19,996.82,997.09
