PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch3,pm25_avg_24h_ch3,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:06:48Z",62.8,64,29.799,29.799,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:07:05Z",62.8,64,29.799,29.799,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:07:22Z",62.8,64,29.802,29.802,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:07:39Z",62.8,64,29.802,29.802,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:07:56Z",62.8,64,29.802,29.802,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:08:13Z",62.8,64,29.796,29.796,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:08:30Z",62.8,64,29.796,29.796,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:08:47Z",62.8,64,29.796,29.796,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:09:04Z",62.8,64,29.796,29.796,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:09:21Z",62.8,64,29.802,29.802,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:09:38Z",62.8,64,29.802,29.802,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:09:55Z",62.8,64,29.802,29.802,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:10:12Z",62.8,64,29.799,29.799,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:10:29Z",62.8,64,29.799,29.799,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:10:46Z",62.8,64,29.799,29.799,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:11:03Z",62.8,64,29.799,29.799,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:11:20Z",62.8,64,29.799,29.799,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:11:37Z",62.8,64,29.799,29.799,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:11:54Z",62.8,64,29.799,29.799,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:12:11Z",62.8,64,29.802,29.802,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:12:28Z",62.8,64,29.802,29.802,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:12:45Z",62.8,64,29.802,29.802,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:13:02Z",62.8,64,29.802,29.802,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:13:19Z",62.8,65,29.799,29.799,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:13:36Z",62.8,65,29.799,29.799,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:13:53Z",62.8,65,29.799,29.799,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:14:10Z",62.8,65,29.796,29.796,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:14:27Z",62.8,65,29.796,29.796,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:14:44Z",62.8,65,29.796,29.796,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:15:01Z",62.8,65,29.796,29.796,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:15:18Z",62.8,65,29.802,29.802,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:15:35Z",62.8,65,29.802,29.802,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:15:52Z",62.8,65,29.802,29.802,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:16:09Z",62.8,65,29.802,29.802,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:16:26Z",62.8,65,29.802,29.802,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:16:43Z",62.8,65,29.802,29.802,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:17:00Z",62.8,65,29.802,29.802,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:17:17Z",62.8,65,29.799,29.799,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:17:34Z",62.8,65,29.799,29.799,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:17:51Z",62.8,65,29.799,29.799,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:18:08Z",62.8,65,29.802,29.802,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:18:25Z",62.8,65,29.802,29.802,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:18:42Z",62.8,65,29.802,29.802,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:18:59Z",62.8,65,29.802,29.802,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:19:16Z",62.8,65,29.796,29.796,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:19:33Z",62.8,65,29.796,29.796,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:19:50Z",62.8,65,29.796,29.796,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:20:07Z",62.8,65,29.793,29.793,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:20:24Z",62.8,65,29.793,29.793,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:20:41Z",62.8,65,29.793,29.793,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:20:58Z",62.8,65,29.793,29.793,4.0,3.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:21:15Z",62.8,65,29.796,29.796,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:21:32Z",62.8,65,29.796,29.796,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:21:49Z",62.8,65,29.796,29.796,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:22:06Z",62.8,65,29.796,29.796,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:22:23Z",62.8,65,29.796,29.796,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:22:40Z",62.8,65,29.796,29.796,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:22:57Z",62.8,65,29.796,29.796,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:23:14Z",62.8,65,29.796,29.796,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:23:31Z",62.8,65,29.796,29.796,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:23:48Z",62.8,65,29.796,29.796,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:24:05Z",62.8,65,29.799,29.799,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:24:22Z",62.8,65,29.799,29.799,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:24:39Z",62.8,65,29.799,29.799,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:24:56Z",62.8,65,29.799,29.799,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:25:13Z",62.8,65,29.799,29.799,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:25:30Z",62.8,65,29.799,29.799,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:25:47Z",62.8,65,29.799,29.799,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:26:04Z",62.8,65,29.799,29.799,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:26:21Z",62.8,65,29.793,29.793,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:26:38Z",62.8,65,29.793,29.793,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:26:55Z",62.8,65,29.793,29.793,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:27:12Z",62.8,65,29.796,29.796,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:27:29Z",62.8,65,29.796,29.796,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:27:46Z",62.8,65,29.796,29.796,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:28:03Z",62.8,65,29.796,29.796,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:28:20Z",62.8,65,29.793,29.793,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:28:37Z",62.8,65,29.793,29.793,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:28:54Z",62.8,65,29.793,29.793,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:29:11Z",62.8,65,29.799,29.799,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:29:28Z",62.8,65,29.799,29.799,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:29:45Z",62.8,65,29.799,29.799,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:30:02Z",62.8,65,29.799,29.799,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:30:19Z",62.8,65,29.793,29.793,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:30:36Z",62.8,65,29.793,29.793,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:30:53Z",62.8,65,29.793,29.793,6.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:31:10Z",62.8,65,29.796,29.796,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:31:27Z",62.8,65,29.796,29.796,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:31:44Z",62.8,65,29.796,29.796,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:32:01Z",62.8,65,29.796,29.796,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:32:18Z",62.8,65,29.796,29.796,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:32:35Z",62.8,65,29.796,29.796,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:32:52Z",62.8,65,29.796,29.796,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:33:09Z",62.8,65,29.796,29.796,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:33:26Z",62.8,65,29.796,29.796,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:33:43Z",62.8,65,29.796,29.796,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:34:00Z",62.8,65,29.796,29.796,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:34:17Z",62.8,65,29.793,29.793,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:34:34Z",62.8,65,29.793,29.793,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:34:51Z",62.8,65,29.793,29.793,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:35:08Z",62.6,65,29.799,29.799,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:35:25Z",62.6,65,29.799,29.799,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:35:42Z",62.6,65,29.799,29.799,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:35:59Z",62.6,65,29.799,29.799,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:36:16Z",62.8,65,29.796,29.796,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:36:33Z",62.8,65,29.796,29.796,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:36:50Z",62.8,65,29.796,29.796,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:37:07Z",62.8,65,29.790,29.790,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:37:24Z",62.8,65,29.790,29.790,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:37:41Z",62.8,65,29.790,29.790,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:37:58Z",62.8,65,29.790,29.790,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:38:15Z",62.8,65,29.793,29.793,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:38:32Z",62.8,65,29.793,29.793,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:38:49Z",62.8,65,29.793,29.793,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:39:06Z",62.6,65,29.793,29.793,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:39:23Z",62.6,65,29.793,29.793,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:39:40Z",62.6,65,29.793,29.793,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:39:57Z",62.6,65,29.793,29.793,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:40:14Z",62.6,65,29.793,29.793,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 19:40:31Z",62.6,65,29.793,29.793,4.0,3.7,0,5,1645378640,5,5,868M,GW1100A,17,1008.91,1008.91
