PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463432,"2023-08-24 16:27:05Z",72.32,75,29.787,29.778,76.28,62,22,3.13,4.92,9.62,46.81,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.6,22.4,7.92,5.04,1.4,0,0,54.99,462.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463449,"2023-08-24 16:27:22Z",72.32,75,29.787,29.778,76.10,62,60,1.34,4.92,9.62,46.10,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.5,22.4,7.92,2.16,0.6,0,0,54.99,462.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463466,"2023-08-24 16:27:39Z",72.32,75,29.790,29.781,76.10,62,31,2.01,4.92,9.62,45.32,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.5,22.4,7.92,3.23,0.9,0,0,54.99,462.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463483,"2023-08-24 16:27:56Z",72.32,75,29.790,29.781,76.10,62,46,1.79,4.92,9.62,44.68,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.5,22.4,7.92,2.88,0.8,0,0,54.99,462.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463500,"2023-08-24 16:28:13Z",72.32,75,29.790,29.781,76.10,62,80,1.34,4.92,9.62,43.76,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.5,22.4,7.92,2.16,0.6,0,0,54.99,462.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463517,"2023-08-24 16:28:30Z",72.32,75,29.790,29.781,75.92,62,79,1.34,4.47,9.62,43.19,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.4,22.4,7.19,2.16,0.6,0,0,54.99,462.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463534,"2023-08-24 16:28:47Z",72.32,75,29.790,29.781,75.92,62,54,0.00,4.47,9.62,42.48,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.4,22.4,7.19,0,0,0,0,54.99,462.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463551,"2023-08-24 16:29:04Z",72.32,75,29.790,29.781,75.92,62,82,1.57,4.47,9.62,42.05,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.4,22.4,7.19,2.53,0.7,0,0,54.99,462.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463568,"2023-08-24 16:29:21Z",72.32,75,29.790,29.781,75.92,62,56,1.57,3.80,9.62,41.91,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.4,22.4,6.12,2.53,0.7,0,0,54.99,462.2,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463585,"2023-08-24 16:29:38Z",72.32,75,29.787,29.778,75.92,62,28,1.57,3.80,9.62,41.77,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.4,22.4,6.12,2.53,0.7,0,0,54.99,462.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463602,"2023-08-24 16:29:55Z",72.32,75,29.787,29.778,75.92,61,52,0.00,3.13,9.62,41.77,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.4,22.4,5.04,0,0,0,0,54.99,462.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463619,"2023-08-24 16:30:12Z",72.32,75,29.787,29.778,75.92,62,36,1.12,3.13,9.62,41.98,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.4,22.4,5.04,1.8,0.5,0,0,54.99,462.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463636,"2023-08-24 16:30:29Z",72.32,75,29.787,29.778,75.92,62,52,2.01,3.58,9.62,42.19,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.4,22.4,5.76,3.23,0.9,0,0,54.99,462.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463653,"2023-08-24 16:30:46Z",72.32,75,29.784,29.775,75.92,62,69,1.34,3.58,9.62,42.48,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.4,22.4,5.76,2.16,0.6,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463670,"2023-08-24 16:31:03Z",72.32,75,29.784,29.775,75.92,62,50,0.00,3.58,9.62,42.55,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.4,22.4,5.76,0,0,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463687,"2023-08-24 16:31:20Z",72.32,75,29.784,29.775,75.74,62,55,2.01,3.58,9.62,42.55,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.3,22.4,5.76,3.23,0.9,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463704,"2023-08-24 16:31:37Z",72.32,75,29.784,29.775,75.74,62,38,2.46,4.03,9.62,42.48,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.3,22.4,6.49,3.96,1.1,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463721,"2023-08-24 16:31:54Z",72.32,75,29.787,29.778,75.74,62,77,1.34,4.03,9.62,42.55,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.3,22.4,6.49,2.16,0.6,0,0,54.99,462.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463738,"2023-08-24 16:32:11Z",72.32,75,29.787,29.778,75.74,62,50,1.79,4.03,9.62,42.76,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.3,22.4,6.49,2.88,0.8,0,0,54.99,462.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463755,"2023-08-24 16:32:28Z",72.32,75,29.787,29.778,75.74,62,22,2.68,4.47,9.62,42.90,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.3,22.4,7.19,4.31,1.2,0,0,54.99,462.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463772,"2023-08-24 16:32:45Z",72.32,75,29.781,29.772,75.74,62,69,2.01,4.47,9.62,42.76,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.3,22.4,7.19,3.23,0.9,0,0,54.99,462.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463789,"2023-08-24 16:33:02Z",72.32,75,29.781,29.772,75.74,62,79,1.12,4.47,9.62,42.12,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.3,22.4,7.19,1.8,0.5,0,0,54.99,462.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463806,"2023-08-24 16:33:19Z",72.32,75,29.781,29.772,75.74,62,75,0.00,4.47,9.62,41.20,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.3,22.4,7.19,0,0,0,0,54.99,462.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463823,"2023-08-24 16:33:36Z",72.32,75,29.781,29.772,75.74,62,23,2.68,4.47,9.62,39.71,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.3,22.4,7.19,4.31,1.2,0,0,54.99,462.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463840,"2023-08-24 16:33:53Z",72.32,75,29.781,29.772,75.74,62,22,2.01,4.47,9.62,38.43,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.3,22.4,7.19,3.23,0.9,0,0,54.99,462.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463857,"2023-08-24 16:34:10Z",72.32,75,29.781,29.772,75.56,63,73,1.12,4.47,9.62,36.87,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.2,22.4,7.19,1.8,0.5,0,0,54.99,462.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463874,"2023-08-24 16:34:27Z",72.32,75,29.781,29.772,75.56,61,27,2.91,4.03,9.62,35.30,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.2,22.4,6.49,4.68,1.3,0,0,54.99,462.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463891,"2023-08-24 16:34:44Z",72.32,75,29.781,29.772,75.56,62,39,0.00,4.25,9.62,34.24,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.2,22.4,6.84,0,0,0,0,54.99,462.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463908,"2023-08-24 16:35:01Z",72.32,75,29.781,29.772,75.56,62,46,1.79,4.25,9.62,32.96,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.2,22.4,6.84,2.88,0.8,0,0,54.99,462.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463925,"2023-08-24 16:35:18Z",72.32,75,29.781,29.772,75.56,63,72,1.12,4.25,9.62,32.18,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.2,22.4,6.84,1.8,0.5,0,0,54.99,462.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463942,"2023-08-24 16:35:35Z",72.32,75,29.781,29.772,75.56,63,80,1.12,4.25,9.62,31.33,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.2,22.4,6.84,1.8,0.5,0,0,54.99,462.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463959,"2023-08-24 16:35:52Z",72.32,75,29.784,29.775,75.56,62,35,2.01,4.25,9.62,30.83,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.2,22.4,6.84,3.23,0.9,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463976,"2023-08-24 16:36:09Z",72.32,75,29.784,29.775,75.56,63,54,1.12,4.25,9.62,30.19,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.2,22.4,6.84,1.8,0.5,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463993,"2023-08-24 16:36:26Z",72.32,75,29.784,29.775,75.56,62,46,1.79,4.25,9.62,29.69,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.2,22.4,6.84,2.88,0.8,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464010,"2023-08-24 16:36:43Z",72.32,75,29.784,29.775,75.38,62,48,2.01,4.25,9.62,29.34,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.1,22.4,6.84,3.23,0.9,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464027,"2023-08-24 16:37:00Z",72.32,75,29.784,29.775,75.38,62,42,1.57,3.80,9.62,28.77,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.1,22.4,6.12,2.53,0.7,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464044,"2023-08-24 16:37:17Z",72.32,75,29.784,29.775,75.38,63,64,1.12,3.80,9.62,28.41,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.1,22.4,6.12,1.8,0.5,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464061,"2023-08-24 16:37:34Z",72.32,75,29.784,29.775,75.38,63,83,1.57,3.80,9.62,27.70,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.1,22.4,6.12,2.53,0.7,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464078,"2023-08-24 16:37:51Z",72.32,75,29.787,29.778,75.38,63,89,1.12,3.58,9.62,27.21,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.1,22.4,5.76,1.8,0.5,0,0,54.99,462.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464095,"2023-08-24 16:38:08Z",72.32,75,29.787,29.778,75.38,63,57,1.12,3.58,9.62,26.64,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.1,22.4,5.76,1.8,0.5,0,0,54.99,462.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464112,"2023-08-24 16:38:25Z",72.32,75,29.787,29.778,75.38,63,99,1.34,3.13,9.62,26.28,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.1,22.4,5.04,2.16,0.6,0,0,54.99,462.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464129,"2023-08-24 16:38:42Z",72.32,75,29.781,29.772,75.38,63,66,1.34,3.13,9.62,26.07,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.1,22.4,5.04,2.16,0.6,0,0,54.99,462.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464146,"2023-08-24 16:38:59Z",72.32,75,29.781,29.772,75.38,63,61,0.00,3.13,9.62,25.79,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.1,22.4,5.04,0,0,0,0,54.99,462.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464163,"2023-08-24 16:39:16Z",72.32,75,29.781,29.772,75.38,63,57,2.24,3.58,9.62,25.57,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.1,22.4,5.76,3.6,1,0,0,54.99,462.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464180,"2023-08-24 16:39:33Z",72.32,75,29.781,29.772,75.38,63,93,1.12,3.58,9.62,25.29,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.1,22.4,5.76,1.8,0.5,0,0,54.99,462.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464197,"2023-08-24 16:39:50Z",72.32,75,29.784,29.775,75.38,63,61,2.24,3.58,9.62,24.86,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.1,22.4,5.76,3.6,1,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464214,"2023-08-24 16:40:07Z",72.32,75,29.784,29.775,75.38,63,86,1.79,4.25,9.62,24.65,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.1,22.4,6.84,2.88,0.8,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464231,"2023-08-24 16:40:24Z",72.32,75,29.784,29.775,75.38,63,65,2.24,4.25,9.62,24.36,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,3,868M,GW1100A,16,24.1,22.4,6.84,3.6,1,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464248,"2023-08-24 16:40:41Z",72.14,75,29.784,29.775,75.38,63,104,1.12,4.25,9.62,24.15,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.1,22.3,6.84,1.8,0.5,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464265,"2023-08-24 16:40:58Z",72.14,75,29.784,29.775,75.38,63,71,1.57,4.25,9.62,24.08,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.1,22.3,6.84,2.53,0.7,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464282,"2023-08-24 16:41:15Z",72.14,75,29.784,29.775,75.38,63,28,2.01,4.25,9.62,24.15,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.1,22.3,6.84,3.23,0.9,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464299,"2023-08-24 16:41:32Z",72.14,75,29.784,29.775,75.38,63,29,1.34,4.25,9.62,24.36,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.1,22.3,6.84,2.16,0.6,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464316,"2023-08-24 16:41:49Z",72.32,76,29.787,29.778,75.38,63,80,1.12,3.36,9.62,24.86,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.1,22.4,5.41,1.8,0.5,0,0,54.99,462.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464333,"2023-08-24 16:42:06Z",72.32,76,29.787,29.778,75.38,63,58,1.57,3.36,9.62,25.43,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.1,22.4,5.41,2.53,0.7,0,0,54.99,462.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464350,"2023-08-24 16:42:23Z",72.32,76,29.787,29.778,75.20,63,62,1.57,3.36,9.62,26.35,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,22.4,5.41,2.53,0.7,0,0,54.99,462.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464367,"2023-08-24 16:42:40Z",72.32,76,29.784,29.775,75.20,63,31,2.01,4.03,9.62,27.21,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,22.4,6.49,3.23,0.9,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464384,"2023-08-24 16:42:57Z",72.32,76,29.784,29.775,75.20,63,39,2.01,4.03,9.62,28.34,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,22.4,6.49,3.23,0.9,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464401,"2023-08-24 16:43:14Z",72.32,76,29.784,29.775,75.20,63,42,2.68,4.03,9.62,29.27,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,22.4,6.49,4.31,1.2,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464418,"2023-08-24 16:43:31Z",72.32,76,29.784,29.775,75.20,63,49,2.01,4.03,9.62,30.69,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,22.4,6.49,3.23,0.9,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464435,"2023-08-24 16:43:48Z",72.32,76,29.784,29.775,75.20,63,35,2.91,4.03,9.62,32.39,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,22.4,6.49,4.68,1.3,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464452,"2023-08-24 16:44:05Z",72.32,76,29.784,29.775,75.20,63,53,1.12,4.03,9.62,33.74,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,22.4,6.49,1.8,0.5,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464469,"2023-08-24 16:44:22Z",72.32,76,29.784,29.775,75.20,63,46,2.01,4.03,9.62,35.59,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,22.4,6.49,3.23,0.9,0,0,54.99,462.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,464486,"2023-08-24 16:44:39Z",72.14,76,29.778,29.769,75.20,63,27,2.24,4.03,9.62,37.08,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,9.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,22.3,6.49,3.6,1,0,0,54.99,462.2,0,1008.09,1008.4
