PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,972953,"2023-09-26 20:47:47Z",68.00,74,30.035,30.026,64.04,81,240,6.26,16.55,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,4.0,9.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.8,20,26.63,10.07,2.8,0.79,0.79,50.19,531.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,972970,"2023-09-26 20:48:04Z",68.00,74,30.035,30.026,64.04,81,230,3.80,16.55,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,4.0,9.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.8,20,26.63,6.12,1.7,0.79,0.79,50.19,531.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,972987,"2023-09-26 20:48:21Z",68.00,74,30.038,30.029,64.04,81,252,5.59,16.55,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,4.0,9.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.8,20,26.63,9,2.5,0.79,0.79,50.19,531.19,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973004,"2023-09-26 20:48:38Z",68.00,74,30.038,30.029,64.04,81,232,3.36,16.55,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,4.0,9.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.8,20,26.63,5.41,1.5,0.79,0.79,50.19,531.19,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973021,"2023-09-26 20:48:55Z",68.00,74,30.038,30.029,64.04,81,230,9.84,16.55,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,4.0,9.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.8,20,26.63,15.84,4.4,0.79,0.79,50.19,531.19,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973038,"2023-09-26 20:49:12Z",68.00,74,30.038,30.029,64.04,81,224,10.29,13.20,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,4.0,9.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.8,20,21.24,16.56,4.6,0.79,0.79,50.19,531.19,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973055,"2023-09-26 20:49:29Z",68.00,74,30.041,30.032,64.04,81,229,5.37,13.20,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,4.0,9.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.8,20,21.24,8.64,2.4,0.79,0.79,50.19,531.19,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973072,"2023-09-26 20:49:46Z",68.00,74,30.041,30.032,64.04,81,246,9.62,13.20,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,4.0,9.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.8,20,21.24,15.48,4.3,0.79,0.79,50.19,531.19,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973089,"2023-09-26 20:50:03Z",68.00,74,30.041,30.032,64.04,81,263,5.37,13.20,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,4.0,9.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.8,20,21.24,8.64,2.4,0.79,0.79,50.19,531.19,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973106,"2023-09-26 20:50:20Z",68.00,74,30.038,30.029,64.04,81,213,6.71,13.20,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,4.0,9.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.8,20,21.24,10.8,3,0.79,0.79,50.19,531.19,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973123,"2023-09-26 20:50:37Z",68.00,74,30.038,30.029,64.04,81,243,8.72,13.20,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,4.0,9.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.8,20,21.24,14.03,3.9,0.79,0.79,50.19,531.19,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973140,"2023-09-26 20:50:54Z",68.00,74,30.038,30.029,64.04,81,233,6.71,13.20,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,4.0,9.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.8,20,21.24,10.8,3,0.79,0.79,50.19,531.19,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973157,"2023-09-26 20:51:11Z",68.00,74,30.038,30.029,64.04,81,217,4.25,12.30,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.8,20,19.79,6.84,1.9,0.79,0.79,50.19,531.19,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973174,"2023-09-26 20:51:28Z",68.00,74,30.041,30.032,64.04,81,228,4.47,12.30,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.8,20,19.79,7.19,2,0.79,0.79,50.19,531.19,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973191,"2023-09-26 20:51:45Z",68.00,74,30.041,30.032,64.04,81,226,6.26,12.30,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.8,20,19.79,10.07,2.8,0.79,0.79,50.19,531.19,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973208,"2023-09-26 20:52:02Z",68.00,74,30.041,30.032,63.86,81,244,5.37,12.30,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.7,20,19.79,8.64,2.4,0.79,0.79,50.19,531.19,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973225,"2023-09-26 20:52:19Z",68.00,74,30.035,30.026,63.86,81,216,5.59,12.30,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.7,20,19.79,9,2.5,0.79,0.79,50.19,531.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973242,"2023-09-26 20:52:36Z",68.00,74,30.035,30.026,63.86,81,247,4.70,9.62,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.7,20,15.48,7.56,2.1,0.79,0.79,50.19,531.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973259,"2023-09-26 20:52:53Z",68.00,74,30.035,30.026,63.86,82,231,5.59,9.62,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.7,20,15.48,9,2.5,0.79,0.79,50.19,531.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973276,"2023-09-26 20:53:10Z",68.00,74,30.035,30.026,63.86,81,232,4.03,9.62,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.7,20,15.48,6.49,1.8,0.79,0.79,50.19,531.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973293,"2023-09-26 20:53:27Z",68.00,74,30.035,30.026,63.86,82,241,5.82,9.62,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.7,20,15.48,9.37,2.6,0.79,0.79,50.19,531.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973310,"2023-09-26 20:53:44Z",68.00,74,30.035,30.026,63.86,82,256,6.04,9.39,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.7,20,15.11,9.72,2.7,0.79,0.79,50.19,531.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973327,"2023-09-26 20:54:01Z",68.00,74,30.035,30.026,63.86,82,224,10.51,10.51,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.7,20,16.91,16.91,4.7,0.79,0.79,50.19,531.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973344,"2023-09-26 20:54:18Z",68.00,74,30.035,30.026,63.68,81,236,7.16,12.30,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,19.79,11.52,3.2,0.79,0.79,50.19,531.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973361,"2023-09-26 20:54:35Z",68.00,74,30.038,30.029,63.68,81,226,8.50,12.30,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,19.79,13.68,3.8,0.79,0.79,50.19,531.19,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973378,"2023-09-26 20:54:52Z",68.00,74,30.038,30.029,63.68,81,230,9.62,12.30,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,19.79,15.48,4.3,0.79,0.79,50.19,531.19,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973395,"2023-09-26 20:55:09Z",68.00,74,30.038,30.029,63.68,81,227,4.47,12.30,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,19.79,7.19,2,0.79,0.79,50.19,531.19,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973412,"2023-09-26 20:55:26Z",68.00,74,30.035,30.026,63.68,81,221,10.29,12.30,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,19.79,16.56,4.6,0.79,0.79,50.19,531.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973429,"2023-09-26 20:55:43Z",68.00,74,30.035,30.026,63.86,81,224,9.84,12.75,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.7,20,20.52,15.84,4.4,0.79,0.79,50.19,531.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973446,"2023-09-26 20:56:00Z",68.00,74,30.035,30.026,63.86,81,228,8.95,12.75,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.7,20,20.52,14.4,4,0.79,0.79,50.19,531.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973463,"2023-09-26 20:56:17Z",68.00,74,30.035,30.026,63.86,81,238,4.92,12.75,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.7,20,20.52,7.92,2.2,0.79,0.79,50.19,531.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973480,"2023-09-26 20:56:34Z",68.00,74,30.032,30.023,63.86,81,254,7.38,12.75,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.7,20,20.52,11.88,3.3,0.79,0.79,50.19,531.19,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973497,"2023-09-26 20:56:51Z",68.00,74,30.032,30.023,63.86,81,223,6.71,12.75,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.7,20,20.52,10.8,3,0.79,0.79,50.19,531.19,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973514,"2023-09-26 20:57:08Z",68.00,74,30.032,30.023,63.86,81,242,8.28,12.75,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.7,20,20.52,13.33,3.7,0.79,0.79,50.19,531.19,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973532,"2023-09-26 20:57:26Z",68.00,74,30.041,30.032,63.68,81,242,4.70,12.75,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,20.52,7.56,2.1,0.79,0.79,50.19,531.19,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973548,"2023-09-26 20:57:42Z",68.00,74,30.041,30.032,63.68,81,221,5.14,12.75,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,20.52,8.27,2.3,0.79,0.79,50.19,531.19,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973565,"2023-09-26 20:57:59Z",68.00,74,30.041,30.032,63.68,81,245,4.70,10.74,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,17.28,7.56,2.1,0.79,0.79,50.19,531.19,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973582,"2023-09-26 20:58:16Z",68.00,74,30.041,30.032,63.68,81,248,9.39,10.74,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,17.28,15.11,4.2,0.79,0.79,50.19,531.19,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973599,"2023-09-26 20:58:33Z",68.00,74,30.035,30.026,63.68,81,246,6.71,10.51,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,16.91,10.8,3,0.79,0.79,50.19,531.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973616,"2023-09-26 20:58:50Z",68.00,74,30.035,30.026,63.68,81,248,10.74,10.74,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,17.28,17.28,4.8,0.79,0.79,50.19,531.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973633,"2023-09-26 20:59:07Z",68.00,74,30.035,30.026,63.68,81,222,6.93,10.74,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,17.28,11.15,3.1,0.79,0.79,50.19,531.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973650,"2023-09-26 20:59:24Z",68.00,74,30.032,30.023,63.68,81,240,5.59,10.74,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,17.28,9,2.5,0.79,0.79,50.19,531.19,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973667,"2023-09-26 20:59:41Z",68.00,74,30.032,30.023,63.68,81,238,4.25,10.74,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,17.28,6.84,1.9,0.79,0.79,50.19,531.19,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973684,"2023-09-26 20:59:58Z",68.00,74,30.032,30.023,63.68,81,247,4.25,10.74,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,17.28,6.84,1.9,0.79,0.79,50.19,531.19,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973701,"2023-09-26 21:00:15Z",68.00,74,30.032,30.023,63.68,81,238,8.05,10.74,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,17.28,12.96,3.6,0.79,0.79,50.19,531.19,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973718,"2023-09-26 21:00:32Z",68.00,74,30.035,30.026,63.68,81,250,4.25,11.18,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,17.99,6.84,1.9,0.79,0.79,50.19,531.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973735,"2023-09-26 21:00:49Z",68.00,74,30.035,30.026,63.68,81,241,4.25,11.18,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,9.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,17.99,6.84,1.9,0.79,0.79,50.19,531.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973752,"2023-09-26 21:01:06Z",68.00,74,30.035,30.026,63.68,81,220,4.25,11.18,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,10.0,0,24,1695045176,3.28,1.6,3,868M,GW1100A,16,17.6,20,17.99,6.84,1.9,0.79,0.79,50.19,531.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973769,"2023-09-26 21:01:23Z",68.00,74,30.041,30.032,63.68,81,240,6.26,11.18,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,17.99,10.07,2.8,0.79,0.79,50.19,531.19,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973786,"2023-09-26 21:01:40Z",68.00,74,30.041,30.032,63.68,81,243,8.50,11.18,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,17.99,13.68,3.8,0.79,0.79,50.19,531.19,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973803,"2023-09-26 21:01:57Z",68.00,74,30.041,30.032,63.68,81,249,6.71,11.18,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,17.99,10.8,3,0.79,0.79,50.19,531.19,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973820,"2023-09-26 21:02:14Z",68.00,74,30.041,30.032,63.68,81,247,3.58,11.18,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,17.99,5.76,1.6,0.79,0.79,50.19,531.19,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973837,"2023-09-26 21:02:31Z",68.00,74,30.041,30.032,63.68,81,247,4.25,10.74,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,17.28,6.84,1.9,0.79,0.79,50.19,531.19,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973854,"2023-09-26 21:02:48Z",68.00,74,30.041,30.032,63.68,81,234,5.59,10.74,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.6,20,17.28,9,2.5,0.79,0.79,50.19,531.19,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973871,"2023-09-26 21:03:05Z",68.00,74,30.041,30.032,63.50,81,239,4.92,10.74,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.5,20,17.28,7.92,2.2,0.79,0.79,50.19,531.19,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973888,"2023-09-26 21:03:22Z",68.00,74,30.038,30.029,63.50,81,235,3.58,10.74,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.5,20,17.28,5.76,1.6,0.79,0.79,50.19,531.19,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973905,"2023-09-26 21:03:40Z",68.00,74,30.038,30.029,63.50,81,260,4.03,10.74,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.5,20,17.28,6.49,1.8,0.79,0.79,50.19,531.19,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973922,"2023-09-26 21:03:57Z",68.00,74,30.038,30.029,63.50,81,239,6.71,10.74,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.5,20,17.28,10.8,3,0.79,0.79,50.19,531.19,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973939,"2023-09-26 21:04:14Z",68.00,74,30.038,30.029,63.50,81,246,6.93,8.95,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.5,20,14.4,11.15,3.1,0.79,0.79,50.19,531.19,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973956,"2023-09-26 21:04:31Z",68.00,74,30.044,30.035,63.50,81,224,5.82,8.95,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.5,20,14.4,9.37,2.6,0.79,0.79,50.19,531.19,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973973,"2023-09-26 21:04:48Z",68.00,74,30.044,30.035,63.50,81,218,3.13,8.95,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.5,20,14.4,5.04,1.4,0.79,0.79,50.19,531.19,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,973990,"2023-09-26 21:05:05Z",68.00,74,30.044,30.035,63.50,81,245,3.58,8.95,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.5,20,14.4,5.76,1.6,0.79,0.79,50.19,531.19,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,974007,"2023-09-26 21:05:22Z",68.00,74,30.041,30.032,63.50,81,244,3.58,8.95,21.47,0.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,10.0,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.5,20,14.4,5.76,1.6,0.79,0.79,50.19,531.19,0,1017,1017.3
