PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1991942,"2023-04-12 16:14:24Z",62.60,67,29.184,29.176,41.00,89,259,4.92,14.54,39.59,34.95,0,0.165,0.209,0.035,0.047,0.835,1.449,7.870,7.870,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5,17,23.4,7.92,2.2,1.19,21.21,36.8,199.9,4.19,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1991959,"2023-04-12 16:14:41Z",62.60,67,29.184,29.176,41.00,89,233,1.34,12.53,39.59,35.02,0,0.165,0.209,0.035,0.047,0.835,1.449,7.870,7.870,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5,17,20.17,2.16,0.6,1.19,21.21,36.8,199.9,4.19,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1991976,"2023-04-12 16:14:58Z",62.78,66,29.182,29.173,41.00,89,183,5.14,12.53,39.59,34.74,0,0.165,0.209,0.035,0.047,0.835,1.449,7.870,7.870,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5,17.1,20.17,8.27,2.3,1.19,21.21,36.8,199.9,4.19,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1991993,"2023-04-12 16:15:15Z",62.78,66,29.182,29.173,41.00,89,199,9.17,12.53,39.59,34.31,0,0.142,0.209,0.035,0.047,0.835,1.449,7.870,7.870,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5,17.1,20.17,14.76,4.1,1.19,21.21,36.8,199.9,3.61,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992010,"2023-04-12 16:15:32Z",62.78,66,29.182,29.173,41.00,89,172,3.80,12.53,39.59,33.67,0,0.142,0.209,0.035,0.047,0.835,1.449,7.870,7.870,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5,17.1,20.17,6.12,1.7,1.19,21.21,36.8,199.9,3.61,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992027,"2023-04-12 16:15:49Z",62.78,66,29.184,29.176,41.00,89,223,2.24,12.53,39.59,32.68,0,0.165,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5,17.1,20.17,3.6,1,1.3,21.31,36.91,200,4.19,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992044,"2023-04-12 16:16:06Z",62.78,66,29.184,29.176,41.18,89,158,4.25,12.53,39.59,31.33,0,0.142,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,20.17,6.84,1.9,1.3,21.31,36.91,200,3.61,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992061,"2023-04-12 16:16:23Z",62.78,66,29.184,29.176,41.18,89,199,3.58,12.53,39.59,30.12,0,0.142,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,20.17,5.76,1.6,1.3,21.31,36.91,200,3.61,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992078,"2023-04-12 16:16:40Z",62.78,66,29.184,29.176,41.18,89,202,5.82,10.96,39.59,28.34,0,0.142,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,17.64,9.37,2.6,1.3,21.31,36.91,200,3.61,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992095,"2023-04-12 16:16:57Z",62.78,66,29.179,29.170,41.18,89,218,4.03,10.96,39.59,27.06,0,0.142,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,17.64,6.49,1.8,1.3,21.31,36.91,200,3.61,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992112,"2023-04-12 16:17:14Z",62.78,66,29.179,29.170,41.18,89,195,5.82,10.96,39.59,25.36,0,0.142,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,17.64,9.37,2.6,1.3,21.31,36.91,200,3.61,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992129,"2023-04-12 16:17:31Z",62.78,66,29.179,29.170,41.18,89,171,4.25,10.96,39.59,24.22,0,0.142,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,17.64,6.84,1.9,1.3,21.31,36.91,200,3.61,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992146,"2023-04-12 16:17:48Z",62.78,66,29.182,29.173,41.18,90,241,3.36,10.96,39.59,22.80,0,0.142,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,17.64,5.41,1.5,1.3,21.31,36.91,200,3.61,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992163,"2023-04-12 16:18:05Z",62.78,66,29.182,29.173,41.18,89,141,6.04,12.30,39.59,21.67,0,0.118,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,19.79,9.72,2.7,1.3,21.31,36.91,200,3,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992180,"2023-04-12 16:18:22Z",62.78,66,29.182,29.173,41.18,89,206,12.97,12.97,39.59,20.88,0,0.118,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,20.87,20.87,5.8,1.3,21.31,36.91,200,3,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992197,"2023-04-12 16:18:39Z",62.78,66,29.182,29.173,41.00,89,227,3.13,12.97,39.59,20.17,0,0.118,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5,17.1,20.87,5.04,1.4,1.3,21.31,36.91,200,3,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992214,"2023-04-12 16:18:56Z",62.78,66,29.176,29.167,41.00,89,259,2.91,12.97,39.59,19.75,0,0.118,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5,17.1,20.87,4.68,1.3,1.3,21.31,36.91,200,3,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992231,"2023-04-12 16:19:13Z",62.78,66,29.176,29.167,41.00,89,243,3.13,12.97,39.59,19.32,0,0.094,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5,17.1,20.87,5.04,1.4,1.3,21.31,36.91,200,2.39,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992248,"2023-04-12 16:19:30Z",62.78,66,29.176,29.167,41.18,89,198,7.83,12.97,39.59,18.90,0,0.094,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,20.87,12.6,3.5,1.3,21.31,36.91,200,2.39,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992265,"2023-04-12 16:19:47Z",62.78,66,29.173,29.164,41.18,89,135,4.70,12.97,39.59,18.33,0,0.094,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,20.87,7.56,2.1,1.3,21.31,36.91,200,2.39,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992282,"2023-04-12 16:20:04Z",62.78,66,29.173,29.164,41.18,89,158,6.26,12.97,39.59,17.90,0,0.071,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,20.87,10.07,2.8,1.3,21.31,36.91,200,1.8,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992299,"2023-04-12 16:20:21Z",62.78,66,29.173,29.164,41.18,89,220,3.58,12.97,39.59,17.83,0,0.071,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,20.87,5.76,1.6,1.3,21.31,36.91,200,1.8,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992316,"2023-04-12 16:20:38Z",62.78,66,29.173,29.164,41.18,89,156,2.91,10.74,39.59,18.04,0,0.071,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,17.28,4.68,1.3,1.3,21.31,36.91,200,1.8,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992333,"2023-04-12 16:20:55Z",62.78,66,29.176,29.167,41.18,89,203,4.25,10.74,39.59,18.40,0,0.071,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,17.28,6.84,1.9,1.3,21.31,36.91,200,1.8,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992350,"2023-04-12 16:21:12Z",62.78,66,29.176,29.167,41.18,89,223,3.13,10.74,39.59,18.90,0,0.047,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,17.28,5.04,1.4,1.3,21.31,36.91,200,1.19,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992367,"2023-04-12 16:21:29Z",62.78,66,29.176,29.167,41.18,89,189,7.16,10.96,39.59,19.75,0,0.047,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,17.64,11.52,3.2,1.3,21.31,36.91,200,1.19,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992384,"2023-04-12 16:21:46Z",62.78,66,29.176,29.167,41.18,89,218,4.47,10.96,39.59,20.60,0,0.047,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,17.64,7.19,2,1.3,21.31,36.91,200,1.19,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992401,"2023-04-12 16:22:03Z",62.78,66,29.176,29.167,41.18,89,183,3.58,10.96,39.59,22.02,0,0.047,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,17.64,5.76,1.6,1.3,21.31,36.91,200,1.19,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992418,"2023-04-12 16:22:20Z",62.78,66,29.176,29.167,41.18,89,184,6.26,10.96,39.59,23.09,0,0.047,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,17.64,10.07,2.8,1.3,21.31,36.91,200,1.19,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992435,"2023-04-12 16:22:37Z",62.78,66,29.176,29.167,41.18,89,210,3.13,10.96,39.59,24.36,0,0.047,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,17.64,5.04,1.4,1.3,21.31,36.91,200,1.19,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992452,"2023-04-12 16:22:54Z",62.78,66,29.170,29.161,41.18,89,192,5.37,10.96,39.59,25.15,0,0.047,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,17.64,8.64,2.4,1.3,21.31,36.91,200,1.19,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992469,"2023-04-12 16:23:11Z",62.78,66,29.170,29.161,41.18,89,181,4.47,10.96,39.59,25.93,0,0.024,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,17.64,7.19,2,1.3,21.31,36.91,200,0.61,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992486,"2023-04-12 16:23:28Z",62.78,66,29.170,29.161,41.18,89,158,4.03,7.61,39.59,26.57,0,0.024,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,12.25,6.49,1.8,1.3,21.31,36.91,200,0.61,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992503,"2023-04-12 16:23:45Z",62.78,66,29.170,29.161,41.18,89,210,3.36,7.61,39.59,26.99,0,0.024,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,12.25,5.41,1.5,1.3,21.31,36.91,200,0.61,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992520,"2023-04-12 16:24:02Z",62.78,66,29.170,29.161,41.18,89,166,4.03,7.61,39.59,27.49,0,0.024,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,12.25,6.49,1.8,1.3,21.31,36.91,200,0.61,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992537,"2023-04-12 16:24:19Z",62.78,66,29.170,29.161,41.18,89,165,1.79,10.51,39.59,27.70,0,0.024,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,16.91,2.88,0.8,1.3,21.31,36.91,200,0.61,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992554,"2023-04-12 16:24:36Z",62.78,66,29.170,29.161,41.18,89,114,3.80,10.51,39.59,27.99,0,0.024,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,16.91,6.12,1.7,1.3,21.31,36.91,200,0.61,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992571,"2023-04-12 16:24:53Z",62.78,66,29.170,29.161,41.18,89,157,4.03,10.51,39.59,28.20,0,0.024,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,16.91,6.49,1.8,1.3,21.31,36.91,200,0.61,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992588,"2023-04-12 16:25:10Z",62.78,66,29.170,29.161,41.18,89,100,2.24,10.51,39.59,28.27,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.8,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,16.91,3.6,1,1.3,21.31,36.91,200,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992605,"2023-04-12 16:25:27Z",62.78,66,29.170,29.161,41.18,89,185,3.80,10.51,39.59,28.48,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,16.91,6.12,1.7,1.3,21.31,36.91,200,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992622,"2023-04-12 16:25:44Z",62.78,66,29.170,29.161,41.18,89,222,5.14,10.51,39.59,28.63,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,16.91,8.27,2.3,1.3,21.31,36.91,200,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992639,"2023-04-12 16:26:01Z",62.78,66,29.170,29.161,41.18,89,175,3.13,10.51,39.59,28.84,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,16.91,5.04,1.4,1.3,21.31,36.91,200,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992656,"2023-04-12 16:26:18Z",62.78,66,29.170,29.161,41.18,89,230,3.13,10.51,39.59,28.91,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,16.91,5.04,1.4,1.3,21.31,36.91,200,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992673,"2023-04-12 16:26:35Z",62.78,66,29.170,29.161,41.18,89,264,3.36,8.05,39.59,29.12,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.1,12.96,5.41,1.5,1.3,21.31,36.91,200,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992690,"2023-04-12 16:26:52Z",62.78,66,29.179,29.170,41.18,89,202,3.80,8.05,39.59,29.19,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,5.1,17.1,12.96,6.12,1.7,1.3,21.31,36.91,200,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992707,"2023-04-12 16:27:09Z",62.78,66,29.179,29.170,41.18,89,147,3.58,8.05,39.59,29.27,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,5.1,17.1,12.96,5.76,1.6,1.3,21.31,36.91,200,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992724,"2023-04-12 16:27:26Z",62.78,66,29.179,29.170,41.36,89,151,5.14,8.05,39.59,29.48,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,5.2,17.1,12.96,8.27,2.3,1.3,21.31,36.91,200,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992741,"2023-04-12 16:27:43Z",62.78,66,29.179,29.170,41.36,89,229,3.80,8.05,39.59,29.76,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,5.2,17.1,12.96,6.12,1.7,1.3,21.31,36.91,200,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992758,"2023-04-12 16:28:00Z",62.96,66,29.170,29.161,41.36,89,224,4.03,9.17,39.59,30.47,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,5.2,17.2,14.76,6.49,1.8,1.3,21.31,36.91,200,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992775,"2023-04-12 16:28:17Z",62.96,66,29.170,29.161,41.36,89,184,6.26,9.17,39.59,31.18,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,5.2,17.2,14.76,10.07,2.8,1.3,21.31,36.91,200,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992792,"2023-04-12 16:28:34Z",62.96,66,29.170,29.161,41.36,89,178,5.14,9.17,39.59,32.46,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,5.2,17.2,14.76,8.27,2.3,1.3,21.31,36.91,200,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992809,"2023-04-12 16:28:51Z",62.78,66,29.170,29.161,41.36,89,141,3.58,9.17,39.59,34.03,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,5.2,17.1,14.76,5.76,1.6,1.3,21.31,36.91,200,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992826,"2023-04-12 16:29:08Z",62.78,66,29.170,29.161,41.36,89,253,3.36,9.17,39.59,35.37,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,5.2,17.1,14.76,5.41,1.5,1.3,21.31,36.91,200,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992843,"2023-04-12 16:29:25Z",62.78,66,29.170,29.161,41.36,89,202,3.80,9.17,39.59,37.29,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,5.2,17.1,14.76,6.12,1.7,1.3,21.31,36.91,200,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992860,"2023-04-12 16:29:42Z",62.78,66,29.170,29.161,41.36,89,213,5.82,9.17,39.59,38.78,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,5.2,17.1,14.76,9.37,2.6,1.3,21.31,36.91,200,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992877,"2023-04-12 16:29:59Z",62.78,66,29.170,29.161,41.36,89,214,3.80,8.72,39.59,40.77,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,5.2,17.1,14.03,6.12,1.7,1.3,21.31,36.91,200,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992894,"2023-04-12 16:30:16Z",62.78,66,29.170,29.161,41.36,89,234,4.92,8.72,39.59,42.34,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,5.2,17.1,14.03,7.92,2.2,1.3,21.31,36.91,200,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992911,"2023-04-12 16:30:33Z",62.78,66,29.170,29.161,41.36,89,222,2.68,8.50,39.59,44.68,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,5.2,17.1,13.68,4.31,1.2,1.3,21.31,36.91,200,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992928,"2023-04-12 16:30:50Z",62.78,66,29.176,29.167,41.36,89,156,3.36,8.50,39.59,47.17,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,5.2,17.1,13.68,5.41,1.5,1.3,21.31,36.91,200,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992945,"2023-04-12 16:31:07Z",62.78,66,29.176,29.167,41.36,89,191,2.24,8.50,39.59,49.08,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,5.2,17.1,13.68,3.6,1,1.3,21.31,36.91,200,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992962,"2023-04-12 16:31:24Z",62.78,66,29.176,29.167,41.36,89,213,1.79,8.50,39.59,51.57,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,5.2,17.1,13.68,2.88,0.8,1.3,21.31,36.91,200,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1992979,"2023-04-12 16:31:41Z",62.78,66,29.176,29.167,41.36,89,203,5.14,8.50,39.59,53.28,0,0.000,0.213,0.039,0.051,0.839,1.453,7.874,7.874,2.0,4.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,5.2,17.1,13.68,8.27,2.3,1.3,21.31,36.91,200,0,987.71,988.01
