PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747058,23076,"2024-03-08 09:57:21Z",63.68,75,29.840,29.831,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747075,23076,"2024-03-08 09:57:38Z",63.68,75,29.837,29.828,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747092,23076,"2024-03-08 09:57:55Z",63.68,75,29.837,29.828,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747109,22932,"2024-03-08 09:58:12Z",63.68,75,29.837,29.828,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747126,23076,"2024-03-08 09:58:29Z",63.50,75,29.846,29.837,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.4,9.3,205.89,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747143,23076,"2024-03-08 09:58:46Z",63.50,75,29.846,29.837,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.4,9.3,205.89,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747160,23076,"2024-03-08 09:59:03Z",63.50,75,29.846,29.837,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.4,9.3,205.89,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747177,23076,"2024-03-08 09:59:20Z",63.50,75,29.846,29.837,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.4,9.3,205.89,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747194,23076,"2024-03-08 09:59:37Z",63.50,75,29.846,29.837,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.4,9.3,205.89,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747211,23076,"2024-03-08 09:59:54Z",63.50,75,29.846,29.837,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.4,9.3,205.89,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747228,23076,"2024-03-08 10:00:11Z",63.50,75,29.846,29.837,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.4,9.3,205.89,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747245,23076,"2024-03-08 10:00:28Z",63.68,75,29.846,29.837,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747262,23076,"2024-03-08 10:00:45Z",63.68,75,29.846,29.837,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747279,23076,"2024-03-08 10:01:02Z",63.68,75,29.846,29.837,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747296,23076,"2024-03-08 10:01:19Z",63.68,75,29.846,29.837,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747313,23076,"2024-03-08 10:01:36Z",63.68,75,29.840,29.831,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747330,23076,"2024-03-08 10:01:53Z",63.68,75,29.840,29.831,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747347,23076,"2024-03-08 10:02:10Z",63.68,75,29.840,29.831,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747364,23076,"2024-03-08 10:02:27Z",63.68,75,29.840,29.831,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747381,23084,"2024-03-08 10:02:44Z",63.68,75,29.840,29.831,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747398,23076,"2024-03-08 10:03:01Z",63.68,75,29.840,29.831,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747415,23076,"2024-03-08 10:03:18Z",63.68,75,29.840,29.831,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747432,23076,"2024-03-08 10:03:35Z",63.68,75,29.837,29.828,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747449,23076,"2024-03-08 10:03:52Z",63.68,75,29.837,29.828,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747466,23076,"2024-03-08 10:04:09Z",63.68,75,29.837,29.828,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747483,23076,"2024-03-08 10:04:26Z",63.68,75,29.837,29.828,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747500,23076,"2024-03-08 10:04:43Z",63.68,75,29.840,29.831,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747517,23076,"2024-03-08 10:05:00Z",63.68,75,29.840,29.831,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747534,23076,"2024-03-08 10:05:17Z",63.68,75,29.840,29.831,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747551,23076,"2024-03-08 10:05:34Z",63.68,75,29.843,29.834,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747568,23076,"2024-03-08 10:05:51Z",63.68,75,29.843,29.834,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,47.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747585,23076,"2024-03-08 10:06:08Z",63.68,75,29.843,29.834,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747602,23084,"2024-03-08 10:06:25Z",63.68,75,29.843,29.834,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747619,23076,"2024-03-08 10:06:42Z",63.68,75,29.837,29.828,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747636,23076,"2024-03-08 10:06:59Z",63.68,75,29.837,29.828,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747653,23076,"2024-03-08 10:07:16Z",63.68,75,29.837,29.828,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747670,23076,"2024-03-08 10:07:33Z",63.68,75,29.840,29.831,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747687,23076,"2024-03-08 10:07:50Z",63.68,75,29.840,29.831,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747704,23076,"2024-03-08 10:08:07Z",63.68,75,29.840,29.831,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747721,23076,"2024-03-08 10:08:24Z",63.68,75,29.840,29.831,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747738,23076,"2024-03-08 10:08:41Z",63.68,74,29.837,29.828,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747755,23076,"2024-03-08 10:08:58Z",63.68,74,29.837,29.828,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747772,23076,"2024-03-08 10:09:15Z",63.68,74,29.837,29.828,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747789,23076,"2024-03-08 10:09:32Z",63.68,75,29.831,29.822,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747806,23076,"2024-03-08 10:09:49Z",63.68,75,29.831,29.822,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747823,23076,"2024-03-08 10:10:06Z",63.68,75,29.831,29.822,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747840,23076,"2024-03-08 10:10:23Z",63.68,75,29.831,29.822,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747857,23076,"2024-03-08 10:10:40Z",63.68,75,29.834,29.825,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747874,23076,"2024-03-08 10:10:57Z",63.68,75,29.834,29.825,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747891,23076,"2024-03-08 10:11:14Z",63.68,75,29.834,29.825,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747908,23076,"2024-03-08 10:11:31Z",63.68,75,29.834,29.825,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747925,23076,"2024-03-08 10:11:48Z",63.68,75,29.834,29.825,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747942,23076,"2024-03-08 10:12:05Z",63.68,75,29.834,29.825,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747959,23076,"2024-03-08 10:12:22Z",63.68,75,29.834,29.825,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747976,23076,"2024-03-08 10:12:39Z",63.68,75,29.840,29.831,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2747993,23076,"2024-03-08 10:12:56Z",63.68,75,29.840,29.831,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,136.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2748010,23076,"2024-03-08 10:13:13Z",63.68,75,29.840,29.831,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,135.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2748028,23076,"2024-03-08 10:13:31Z",63.68,75,29.834,29.825,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,135.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2748044,23076,"2024-03-08 10:13:47Z",63.68,75,29.834,29.825,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,135.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2748061,23076,"2024-03-08 10:14:04Z",63.68,75,29.834,29.825,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,135.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2748078,23076,"2024-03-08 10:14:21Z",63.68,75,29.834,29.825,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,135.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2748095,23076,"2024-03-08 10:14:38Z",63.68,75,29.831,29.822,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,135.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2748112,23076,"2024-03-08 10:14:55Z",63.68,75,29.831,29.822,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,135.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2748129,23076,"2024-03-08 10:15:12Z",63.68,75,29.831,29.822,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,135.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2748146,23076,"2024-03-08 10:15:29Z",63.68,75,29.837,29.828,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,135.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2748163,23084,"2024-03-08 10:15:46Z",63.68,75,29.837,29.828,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,44.0,135.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2748180,23076,"2024-03-08 10:16:03Z",63.68,75,29.837,29.828,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,46.0,135.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2748197,23076,"2024-03-08 10:16:20Z",63.68,75,29.837,29.828,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,46.0,135.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2748214,23076,"2024-03-08 10:16:37Z",63.68,75,29.834,29.825,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,46.0,135.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2748231,23076,"2024-03-08 10:16:54Z",63.68,75,29.834,29.825,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,46.0,135.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2748248,23076,"2024-03-08 10:17:11Z",63.68,75,29.834,29.825,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,46.0,135.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2748265,23076,"2024-03-08 10:17:28Z",63.68,74,29.831,29.822,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,46.0,135.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2748282,23076,"2024-03-08 10:17:45Z",63.68,74,29.831,29.822,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,46.0,135.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2748299,23076,"2024-03-08 10:18:02Z",63.68,74,29.831,29.822,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,46.0,135.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2748316,23076,"2024-03-08 10:18:19Z",63.68,74,29.831,29.822,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,46.0,135.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2748334,23076,"2024-03-08 10:18:37Z",63.68,75,29.831,29.822,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,46.0,135.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2748350,23076,"2024-03-08 10:18:53Z",63.68,75,29.831,29.822,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,46.0,135.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2748367,23076,"2024-03-08 10:19:10Z",63.68,75,29.831,29.822,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,46.0,135.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1009.89,1010.19
