PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499146,"2022-12-01 21:37:42Z",63.86,77,30.375,30.366,40.28,99,340,1.12,2.68,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.7,4.31,1.8,0.5,0.1,1.4,0.1,600.81,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499163,"2022-12-01 21:37:59Z",63.86,77,30.375,30.366,40.28,99,344,0.00,2.68,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.7,4.31,0,0,0.1,1.4,0.1,600.81,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499180,"2022-12-01 21:38:16Z",63.86,77,30.378,30.369,40.28,99,301,1.34,2.68,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.7,4.31,2.16,0.6,0.1,1.4,0.1,600.81,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499197,"2022-12-01 21:38:33Z",63.86,77,30.378,30.369,40.28,99,344,1.34,2.68,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.7,4.31,2.16,0.6,0.1,1.4,0.1,600.81,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499214,"2022-12-01 21:38:50Z",63.86,77,30.378,30.369,40.28,99,269,0.00,2.68,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.7,4.31,0,0,0.1,1.4,0.1,600.81,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499231,"2022-12-01 21:39:07Z",63.68,77,30.378,30.369,40.28,99,244,1.12,3.80,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.6,6.12,1.8,0.5,0.1,1.4,0.1,600.81,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499248,"2022-12-01 21:39:24Z",63.68,77,30.378,30.369,40.28,99,17,1.12,3.80,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.6,6.12,1.8,0.5,0.1,1.4,0.1,600.81,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499265,"2022-12-01 21:39:41Z",63.68,77,30.378,30.369,40.28,99,298,1.12,3.80,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.6,6.12,1.8,0.5,0.1,1.4,0.1,600.81,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499282,"2022-12-01 21:39:58Z",63.68,77,30.378,30.369,40.28,99,243,0.00,3.80,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.6,6.12,0,0,0.1,1.4,0.1,600.81,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499299,"2022-12-01 21:40:15Z",63.86,77,30.375,30.366,40.28,99,357,1.12,3.80,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.7,6.12,1.8,0.5,0.1,1.4,0.1,600.81,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499316,"2022-12-01 21:40:32Z",63.86,77,30.375,30.366,40.28,99,0,1.34,3.80,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.7,6.12,2.16,0.6,0.1,1.4,0.1,600.81,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499333,"2022-12-01 21:40:49Z",63.86,77,30.375,30.366,40.28,99,292,1.34,3.80,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.7,6.12,2.16,0.6,0.1,1.4,0.1,600.81,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499350,"2022-12-01 21:41:06Z",63.86,77,30.375,30.366,40.28,99,316,0.00,3.80,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.7,6.12,0,0,0.1,1.4,0.1,600.81,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499367,"2022-12-01 21:41:23Z",63.86,77,30.375,30.366,40.28,99,15,0.00,2.91,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.7,4.68,0,0,0.1,1.4,0.1,600.81,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499384,"2022-12-01 21:41:40Z",63.86,77,30.375,30.366,40.28,99,283,1.12,2.91,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.7,4.68,1.8,0.5,0.1,1.4,0.1,600.81,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499401,"2022-12-01 21:41:57Z",63.86,77,30.375,30.366,40.28,99,320,0.00,2.91,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.7,4.68,0,0,0.1,1.4,0.1,600.81,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499418,"2022-12-01 21:42:14Z",63.86,77,30.383,30.375,40.28,99,294,1.34,2.91,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.7,4.68,2.16,0.6,0.1,1.4,0.1,600.81,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499435,"2022-12-01 21:42:31Z",63.86,77,30.383,30.375,40.28,99,253,1.12,2.91,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.7,4.68,1.8,0.5,0.1,1.4,0.1,600.81,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499452,"2022-12-01 21:42:48Z",63.86,77,30.383,30.375,40.28,99,89,0.00,2.91,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.7,4.68,0,0,0.1,1.4,0.1,600.81,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499469,"2022-12-01 21:43:05Z",63.68,77,30.375,30.366,40.28,99,307,1.34,2.91,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.6,4.68,2.16,0.6,0.1,1.4,0.1,600.81,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499486,"2022-12-01 21:43:22Z",63.68,77,30.375,30.366,40.28,99,335,2.01,2.68,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.6,4.31,3.23,0.9,0.1,1.4,0.1,600.81,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499503,"2022-12-01 21:43:39Z",63.68,77,30.375,30.366,40.28,99,291,2.24,2.91,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.6,4.68,3.6,1,0.1,1.4,0.1,600.81,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499520,"2022-12-01 21:43:56Z",63.68,77,30.375,30.366,40.28,99,285,0.00,2.91,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.6,4.68,0,0,0.1,1.4,0.1,600.81,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499537,"2022-12-01 21:44:13Z",63.86,77,30.372,30.363,40.28,99,319,1.79,2.91,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,17.7,4.68,2.88,0.8,0.1,1.4,0.1,600.81,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499554,"2022-12-01 21:44:30Z",63.86,77,30.372,30.363,40.46,99,10,1.34,2.91,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,17.7,4.68,2.16,0.6,0.1,1.4,0.1,600.81,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499571,"2022-12-01 21:44:47Z",63.86,77,30.372,30.363,40.46,99,341,1.34,2.91,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,17.7,4.68,2.16,0.6,0.1,1.4,0.1,600.81,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499588,"2022-12-01 21:45:04Z",63.68,77,30.380,30.372,40.46,99,46,0.00,2.91,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,17.6,4.68,0,0,0.1,1.4,0.1,600.81,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499605,"2022-12-01 21:45:21Z",63.68,77,30.380,30.372,40.46,99,56,0.00,2.91,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,17.6,4.68,0,0,0.1,1.4,0.1,600.81,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499622,"2022-12-01 21:45:38Z",63.68,77,30.380,30.372,40.46,99,46,0.00,2.91,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,17.6,4.68,0,0,0.1,1.4,0.1,600.81,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499639,"2022-12-01 21:45:55Z",63.68,77,30.380,30.372,40.46,99,335,1.12,2.91,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,17.6,4.68,1.8,0.5,0.1,1.4,0.1,600.81,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499656,"2022-12-01 21:46:12Z",63.68,77,30.369,30.360,40.46,99,289,1.34,2.68,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,17.6,4.31,2.16,0.6,0.1,1.4,0.1,600.81,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499673,"2022-12-01 21:46:29Z",63.68,77,30.369,30.360,40.46,99,345,1.12,2.68,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,17.6,4.31,1.8,0.5,0.1,1.4,0.1,600.81,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499690,"2022-12-01 21:46:46Z",63.68,77,30.369,30.360,40.46,99,28,0.00,2.46,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,17.6,3.96,0,0,0.1,1.4,0.1,600.81,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499707,"2022-12-01 21:47:03Z",63.68,77,30.378,30.369,40.46,99,319,1.34,2.46,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,17.6,3.96,2.16,0.6,0.1,1.4,0.1,600.81,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499724,"2022-12-01 21:47:20Z",63.68,77,30.378,30.369,40.46,99,301,1.57,3.36,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,17.6,5.41,2.53,0.7,0.1,1.4,0.1,600.81,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499741,"2022-12-01 21:47:37Z",63.68,77,30.378,30.369,40.46,99,265,0.00,3.36,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,17.6,5.41,0,0,0.1,1.4,0.1,600.81,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499758,"2022-12-01 21:47:54Z",63.68,77,30.378,30.369,40.46,99,294,0.00,3.36,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,17.6,5.41,0,0,0.1,1.4,0.1,600.81,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499775,"2022-12-01 21:48:11Z",63.68,77,30.375,30.366,40.46,99,344,2.91,3.58,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,17.6,5.76,4.68,1.3,0.1,1.4,0.1,600.81,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499792,"2022-12-01 21:48:28Z",63.68,77,30.375,30.366,40.46,99,351,1.79,3.58,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,17.6,5.76,2.88,0.8,0.1,1.4,0.1,600.81,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499809,"2022-12-01 21:48:45Z",63.68,77,30.375,30.366,40.46,99,6,1.12,3.58,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,17.6,5.76,1.8,0.5,0.1,1.4,0.1,600.81,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499826,"2022-12-01 21:49:02Z",63.68,77,30.369,30.360,40.64,99,358,0.00,3.58,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,5.76,0,0,0.1,1.4,0.1,600.81,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499843,"2022-12-01 21:49:19Z",63.68,77,30.369,30.360,40.64,99,320,1.34,3.58,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,5.76,2.16,0.6,0.1,1.4,0.1,600.81,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499860,"2022-12-01 21:49:36Z",63.68,77,30.369,30.360,40.64,99,335,1.57,3.58,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,5.76,2.53,0.7,0.1,1.4,0.1,600.81,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499877,"2022-12-01 21:49:53Z",63.68,77,30.369,30.360,40.64,99,327,1.79,3.58,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,5.76,2.88,0.8,0.1,1.4,0.1,600.81,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499894,"2022-12-01 21:50:10Z",63.68,77,30.372,30.363,40.64,99,302,1.57,3.58,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,5.76,2.53,0.7,0.1,1.4,0.1,600.81,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499911,"2022-12-01 21:50:27Z",63.68,77,30.372,30.363,40.64,99,266,1.79,3.58,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,5.76,2.88,0.8,0.1,1.4,0.1,600.81,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499928,"2022-12-01 21:50:44Z",63.68,77,30.372,30.363,40.64,99,275,1.57,3.58,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,5.76,2.53,0.7,0.1,1.4,0.1,600.81,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499945,"2022-12-01 21:51:01Z",63.68,77,30.378,30.369,40.64,99,323,1.79,3.58,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,5.76,2.88,0.8,0.1,1.4,0.1,600.81,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499962,"2022-12-01 21:51:18Z",63.68,77,30.378,30.369,40.64,99,290,1.57,3.58,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,5.76,2.53,0.7,0.1,1.4,0.1,600.81,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499979,"2022-12-01 21:51:35Z",63.68,77,30.378,30.369,40.64,99,272,2.24,3.58,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,5.76,3.6,1,0.1,1.4,0.1,600.81,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,499996,"2022-12-01 21:51:52Z",63.68,77,30.378,30.369,40.64,99,9,0.00,4.47,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,7.19,0,0,0.1,1.4,0.1,600.81,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,500013,"2022-12-01 21:52:09Z",63.68,77,30.366,30.357,40.64,99,289,1.57,4.47,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,7.19,2.53,0.7,0.1,1.4,0.1,600.81,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,500030,"2022-12-01 21:52:26Z",63.68,77,30.366,30.357,40.64,99,208,0.00,4.47,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,7.19,0,0,0.1,1.4,0.1,600.81,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,500047,"2022-12-01 21:52:43Z",63.68,77,30.366,30.357,40.64,99,285,2.46,4.47,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,7.19,3.96,1.1,0.1,1.4,0.1,600.81,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,500064,"2022-12-01 21:53:00Z",63.68,77,30.366,30.357,40.64,99,253,1.12,4.47,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,7.19,1.8,0.5,0.1,1.4,0.1,600.81,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,500081,"2022-12-01 21:53:17Z",63.68,77,30.372,30.363,40.64,99,337,1.79,4.47,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,7.19,2.88,0.8,0.1,1.4,0.1,600.81,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,500098,"2022-12-01 21:53:34Z",63.68,77,30.372,30.363,40.64,99,324,2.24,4.47,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,7.19,3.6,1,0.1,1.4,0.1,600.81,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,500115,"2022-12-01 21:53:51Z",63.68,77,30.372,30.363,40.64,99,290,1.34,3.58,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,5.76,2.16,0.6,0.1,1.4,0.1,600.81,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,500132,"2022-12-01 21:54:08Z",63.68,77,30.375,30.366,40.64,99,293,2.01,3.58,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,5.76,3.23,0.9,0.1,1.4,0.1,600.81,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,500149,"2022-12-01 21:54:25Z",63.68,77,30.375,30.366,40.64,99,280,0.00,3.58,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,5.76,0,0,0.1,1.4,0.1,600.81,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,500166,"2022-12-01 21:54:42Z",63.68,77,30.375,30.366,40.64,99,311,0.00,3.58,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,5.76,0,0,0.1,1.4,0.1,600.81,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,500183,"2022-12-01 21:54:59Z",63.68,77,30.375,30.366,40.64,99,334,0.00,3.58,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,5.76,0,0,0.1,1.4,0.1,600.81,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,500200,"2022-12-01 21:55:16Z",63.68,77,30.372,30.363,40.64,99,319,2.24,4.70,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,7.56,3.6,1,0.1,1.4,0.1,600.81,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,500217,"2022-12-01 21:55:33Z",63.68,77,30.372,30.363,40.64,99,328,1.57,4.70,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,7.56,2.53,0.7,0.1,1.4,0.1,600.81,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,500234,"2022-12-01 21:55:50Z",63.68,77,30.372,30.363,40.64,99,306,1.12,4.70,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,7.56,1.8,0.5,0.1,1.4,0.1,600.81,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,500251,"2022-12-01 21:56:07Z",63.68,77,30.375,30.366,40.64,99,295,1.79,4.70,8.50,0.00,0,0.000,0.000,0.000,0.004,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.8,17.6,7.56,2.88,0.8,0.1,1.4,0.1,600.81,0,1028.31,1028.62
