PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18513,"2023-10-18 21:50:58Z",62.24,81,29.037,29.028,58.46,99,87,3.80,9.17,30.20,0.00,0,0.000,0.398,0.020,0.402,0.402,3.465,24.594,24.594,22.0,33.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.7,16.8,14.76,6.12,1.7,10.21,10.21,88.01,624.69,0,983,983.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18530,"2023-10-18 21:51:15Z",62.24,81,29.037,29.028,58.46,99,123,3.58,9.17,30.20,0.00,0,0.000,0.398,0.020,0.402,0.402,3.465,24.594,24.594,22.0,33.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.7,16.8,14.76,5.76,1.6,10.21,10.21,88.01,624.69,0,983,983.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18547,"2023-10-18 21:51:32Z",62.24,81,29.037,29.028,58.46,99,96,4.70,9.17,30.20,0.00,0,0.000,0.398,0.020,0.402,0.402,3.465,24.594,24.594,22.0,33.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.7,16.8,14.76,7.56,2.1,10.21,10.21,88.01,624.69,0,983,983.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18564,"2023-10-18 21:51:49Z",62.24,81,29.037,29.028,58.46,99,74,8.05,9.17,30.20,0.00,0,0.000,0.398,0.020,0.402,0.402,3.465,24.594,24.594,22.0,33.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.7,16.8,14.76,12.96,3.6,10.21,10.21,88.01,624.69,0,983,983.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18581,"2023-10-18 21:52:06Z",62.24,81,29.031,29.022,58.46,99,96,4.47,9.17,30.20,0.00,0,0.000,0.398,0.020,0.402,0.402,3.465,24.594,24.594,22.0,33.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.7,16.8,14.76,7.19,2,10.21,10.21,88.01,624.69,0,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18598,"2023-10-18 21:52:23Z",62.24,81,29.031,29.022,58.64,99,87,2.91,9.17,30.20,0.00,0,0.000,0.398,0.020,0.402,0.402,3.465,24.594,24.594,22.0,33.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.8,16.8,14.76,4.68,1.3,10.21,10.21,88.01,624.69,0,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18615,"2023-10-18 21:52:40Z",62.24,81,29.031,29.022,58.64,99,75,5.82,8.50,30.20,0.00,0,0.000,0.398,0.020,0.402,0.402,3.465,24.594,24.594,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.8,16.8,13.68,9.37,2.6,10.21,10.21,88.01,624.69,0,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18632,"2023-10-18 21:52:57Z",62.24,81,29.037,29.028,58.64,99,70,2.01,8.95,30.20,0.00,0,0.000,0.398,0.020,0.402,0.402,3.465,24.594,24.594,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.8,16.8,14.4,3.23,0.9,10.21,10.21,88.01,624.69,0,983,983.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18649,"2023-10-18 21:53:14Z",62.24,81,29.037,29.028,58.46,99,96,4.03,8.95,30.20,0.00,0,0.000,0.398,0.020,0.402,0.402,3.465,24.594,24.594,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.7,16.8,14.4,6.49,1.8,10.21,10.21,88.01,624.69,0,983,983.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18666,"2023-10-18 21:53:31Z",62.24,81,29.037,29.028,58.46,99,84,3.58,8.95,30.20,0.00,0,0.000,0.398,0.020,0.402,0.402,3.465,24.594,24.594,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.7,16.8,14.4,5.76,1.6,10.21,10.21,88.01,624.69,0,983,983.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18683,"2023-10-18 21:53:48Z",62.24,81,29.037,29.028,58.64,99,84,6.26,11.86,30.20,0.00,0,0.000,0.398,0.020,0.402,0.402,3.465,24.594,24.594,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.8,16.8,19.09,10.07,2.8,10.21,10.21,88.01,624.69,0,983,983.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18700,"2023-10-18 21:54:05Z",62.24,81,29.040,29.031,58.64,99,79,12.53,13.42,30.20,0.00,0,0.000,0.398,0.020,0.402,0.402,3.465,24.594,24.594,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.8,16.8,21.6,20.17,5.6,10.21,10.21,88.01,624.69,0,983.1,983.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18717,"2023-10-18 21:54:22Z",62.24,81,29.040,29.031,58.64,99,86,5.82,13.42,30.20,0.00,0,0.000,0.398,0.020,0.402,0.402,3.465,24.594,24.594,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.8,16.8,21.6,9.37,2.6,10.21,10.21,88.01,624.69,0,983.1,983.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18734,"2023-10-18 21:54:39Z",62.24,81,29.040,29.031,58.64,99,77,9.39,13.42,30.20,0.00,0,0.000,0.398,0.020,0.402,0.402,3.465,24.594,24.594,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.8,16.8,21.6,15.11,4.2,10.21,10.21,88.01,624.69,0,983.1,983.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18751,"2023-10-18 21:54:56Z",62.24,81,29.034,29.025,58.64,99,74,4.92,13.42,30.20,0.00,0,0.000,0.398,0.020,0.402,0.402,3.465,24.594,24.594,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.8,16.8,21.6,7.92,2.2,10.21,10.21,88.01,624.69,0,982.9,983.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18768,"2023-10-18 21:55:13Z",62.24,81,29.034,29.025,58.64,99,89,5.14,13.42,30.20,0.00,0,0.000,0.398,0.016,0.402,0.402,3.465,24.594,24.594,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.8,16.8,21.6,8.27,2.3,10.21,10.21,88.01,624.69,0,982.9,983.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18785,"2023-10-18 21:55:30Z",62.24,81,29.034,29.025,58.64,99,72,5.82,13.42,30.20,0.00,0,0.000,0.398,0.016,0.402,0.402,3.465,24.594,24.594,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.8,16.8,21.6,9.37,2.6,10.21,10.21,88.01,624.69,0,982.9,983.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18802,"2023-10-18 21:55:47Z",62.24,81,29.034,29.025,58.64,99,82,5.59,13.42,30.20,0.00,0,0.000,0.398,0.016,0.402,0.402,3.465,24.594,24.594,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.8,16.8,21.6,9,2.5,10.21,10.21,88.01,624.69,0,982.9,983.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18819,"2023-10-18 21:56:04Z",62.24,81,29.028,29.019,58.64,99,83,10.51,11.63,30.20,0.00,0,0.000,0.398,0.016,0.402,0.402,3.465,24.594,24.594,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.8,16.8,18.72,16.91,4.7,10.21,10.21,88.01,624.69,0,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18836,"2023-10-18 21:56:21Z",62.24,81,29.028,29.019,58.64,99,72,6.04,14.76,30.20,0.00,0,0.000,0.398,0.016,0.402,0.402,3.465,24.594,24.594,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.8,16.8,23.75,9.72,2.7,10.21,10.21,88.01,624.69,0,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18853,"2023-10-18 21:56:38Z",62.24,81,29.028,29.019,58.82,99,84,10.07,14.76,30.20,0.00,0,0.024,0.402,0.020,0.406,0.406,3.469,24.598,24.598,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,16.8,23.75,16.21,4.5,10.31,10.31,88.11,624.79,0.61,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18870,"2023-10-18 21:56:55Z",62.24,81,29.031,29.022,58.82,99,97,5.59,14.76,30.20,0.00,0,0.024,0.402,0.020,0.406,0.406,3.469,24.598,24.598,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,16.8,23.75,9,2.5,10.31,10.31,88.11,624.79,0.61,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18887,"2023-10-18 21:57:12Z",62.24,81,29.031,29.022,58.82,99,75,8.28,14.76,30.20,0.00,0,0.024,0.402,0.020,0.406,0.406,3.469,24.598,24.598,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,16.8,23.75,13.33,3.7,10.31,10.31,88.11,624.79,0.61,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18904,"2023-10-18 21:57:29Z",62.24,81,29.031,29.022,58.82,99,65,7.61,14.76,30.20,0.00,0,0.047,0.406,0.024,0.409,0.409,3.472,24.602,24.602,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,16.8,23.75,12.25,3.4,10.39,10.39,88.19,624.89,1.19,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18921,"2023-10-18 21:57:46Z",62.24,81,29.031,29.022,58.82,99,97,9.39,14.76,30.20,0.00,0,0.047,0.406,0.024,0.409,0.409,3.472,24.602,24.602,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,16.8,23.75,15.11,4.2,10.39,10.39,88.19,624.89,1.19,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18938,"2023-10-18 21:58:03Z",62.24,81,29.028,29.019,58.82,99,127,7.16,13.87,30.20,0.00,0,0.047,0.406,0.024,0.409,0.409,3.472,24.602,24.602,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,16.8,22.32,11.52,3.2,10.39,10.39,88.19,624.89,1.19,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18955,"2023-10-18 21:58:20Z",62.24,81,29.028,29.019,58.82,99,116,2.68,13.87,30.20,0.00,0,0.047,0.406,0.024,0.409,0.409,3.472,24.602,24.602,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,16.8,22.32,4.31,1.2,10.39,10.39,88.19,624.89,1.19,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18972,"2023-10-18 21:58:37Z",62.24,81,29.028,29.019,58.82,99,139,3.80,13.20,30.20,0.00,0,0.047,0.406,0.024,0.409,0.409,3.472,24.602,24.602,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,16.8,21.24,6.12,1.7,10.39,10.39,88.19,624.89,1.19,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18989,"2023-10-18 21:58:54Z",62.24,81,29.028,29.019,58.82,99,72,4.03,13.20,30.20,0.00,0,0.047,0.406,0.024,0.409,0.409,3.472,24.602,24.602,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,16.8,21.24,6.49,1.8,10.39,10.39,88.19,624.89,1.19,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19006,"2023-10-18 21:59:11Z",62.24,81,29.028,29.019,58.82,99,101,5.82,12.75,30.20,0.00,0,0.071,0.409,0.028,0.413,0.413,3.476,24.606,24.606,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,16.8,20.52,9.37,2.6,10.49,10.49,88.29,624.99,1.8,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19023,"2023-10-18 21:59:28Z",62.24,81,29.028,29.019,58.82,99,93,4.70,12.75,30.20,0.00,0,0.071,0.409,0.028,0.413,0.413,3.476,24.606,24.606,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,16.8,20.52,7.56,2.1,10.49,10.49,88.29,624.99,1.8,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19040,"2023-10-18 21:59:45Z",62.24,81,29.028,29.019,58.82,99,99,2.91,10.51,30.20,0.00,0,0.071,0.409,0.028,0.413,0.413,3.476,24.606,24.606,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,16.8,16.91,4.68,1.3,10.49,10.49,88.29,624.99,1.8,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19057,"2023-10-18 22:00:02Z",62.24,81,29.028,29.019,58.82,99,121,4.25,7.38,30.20,0.00,0,0.094,0.413,0.028,0.417,0.417,3.480,24.610,24.610,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,16.8,11.88,6.84,1.9,10.59,10.59,88.39,625.09,2.39,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19074,"2023-10-18 22:00:19Z",62.24,81,29.028,29.019,58.82,99,114,6.71,7.38,30.20,0.00,0,0.094,0.413,0.028,0.417,0.417,3.480,24.610,24.610,22.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,16.8,11.88,10.8,3,10.59,10.59,88.39,625.09,2.39,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19091,"2023-10-18 22:00:36Z",62.24,81,29.028,29.019,58.82,99,130,5.59,7.38,30.20,0.00,0,0.094,0.413,0.028,0.417,0.417,3.480,24.610,24.610,23.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,16.8,11.88,9,2.5,10.59,10.59,88.39,625.09,2.39,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19108,"2023-10-18 22:00:53Z",62.24,81,29.028,29.019,58.82,99,125,6.49,8.28,30.20,0.00,0,0.118,0.417,0.031,0.421,0.421,3.484,24.614,24.614,23.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,16.8,13.33,10.44,2.9,10.69,10.69,88.49,625.2,3,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19125,"2023-10-18 22:01:10Z",62.24,81,29.028,29.019,58.82,99,122,2.91,8.28,30.20,0.00,0,0.118,0.417,0.031,0.421,0.421,3.484,24.614,24.614,23.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,16.8,13.33,4.68,1.3,10.69,10.69,88.49,625.2,3,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19142,"2023-10-18 22:01:27Z",62.24,81,29.028,29.019,58.82,99,86,2.68,8.28,30.20,0.00,0,0.118,0.417,0.031,0.421,0.421,3.484,24.614,24.614,23.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,16.8,13.33,4.31,1.2,10.69,10.69,88.49,625.2,3,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19159,"2023-10-18 22:01:44Z",62.24,81,29.028,29.019,58.82,99,89,4.25,8.28,30.20,0.00,0,0.142,0.421,0.035,0.425,0.425,3.488,24.618,24.618,23.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,16.8,13.33,6.84,1.9,10.8,10.8,88.6,625.3,3.61,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19176,"2023-10-18 22:02:01Z",62.24,81,29.031,29.022,58.82,99,127,2.46,8.28,30.20,0.00,0,0.142,0.421,0.035,0.425,0.425,3.488,24.618,24.618,23.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,16.8,13.33,3.96,1.1,10.8,10.8,88.6,625.3,3.61,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19193,"2023-10-18 22:02:18Z",62.24,81,29.031,29.022,58.82,99,130,4.47,8.28,30.20,0.00,0,0.142,0.421,0.035,0.425,0.425,3.488,24.618,24.618,23.0,32.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,16.8,13.33,7.19,2,10.8,10.8,88.6,625.3,3.61,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19210,"2023-10-18 22:02:35Z",62.24,81,29.031,29.022,58.82,99,111,6.04,8.28,30.20,0.00,0,0.165,0.425,0.039,0.429,0.429,3.492,24.622,24.622,23.0,32.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,16.8,13.33,9.72,2.7,10.9,10.9,88.7,625.4,4.19,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19227,"2023-10-18 22:02:52Z",62.24,81,29.031,29.022,59.00,99,48,3.13,8.28,30.20,0.00,0,0.165,0.425,0.039,0.429,0.429,3.492,24.622,24.622,23.0,32.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,16.8,13.33,5.04,1.4,10.9,10.9,88.7,625.4,4.19,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19244,"2023-10-18 22:03:09Z",62.24,81,29.031,29.022,59.00,99,139,4.25,6.93,30.20,0.00,0,0.189,0.429,0.043,0.433,0.433,3.496,24.626,24.626,23.0,32.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,16.8,11.15,6.84,1.9,11,11,88.8,625.5,4.8,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19261,"2023-10-18 22:03:26Z",62.24,81,29.031,29.022,59.00,99,94,2.91,8.72,30.20,0.00,0,0.189,0.429,0.043,0.433,0.433,3.496,24.626,24.626,23.0,32.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,16.8,14.03,4.68,1.3,11,11,88.8,625.5,4.8,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19278,"2023-10-18 22:03:43Z",62.24,81,29.031,29.022,59.00,99,142,7.83,9.17,30.20,0.00,0,0.189,0.429,0.043,0.433,0.433,3.496,24.626,24.626,23.0,32.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,16.8,14.76,12.6,3.5,11,11,88.8,625.5,4.8,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19295,"2023-10-18 22:04:00Z",62.24,81,29.031,29.022,59.00,99,116,4.47,9.17,30.20,0.00,0,0.213,0.433,0.047,0.437,0.437,3.500,24.630,24.630,23.0,32.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,16.8,14.76,7.19,2,11.1,11.1,88.9,625.6,5.41,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19312,"2023-10-18 22:04:17Z",62.24,81,29.031,29.022,59.00,99,109,6.71,10.07,30.20,0.00,0,0.213,0.433,0.047,0.437,0.437,3.500,24.630,24.630,23.0,32.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,16.8,16.21,10.8,3,11.1,11.1,88.9,625.6,5.41,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19329,"2023-10-18 22:04:34Z",62.24,81,29.031,29.022,59.18,99,141,5.59,10.07,30.20,0.00,0,0.213,0.433,0.047,0.437,0.437,3.500,24.630,24.630,23.0,32.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,16.8,16.21,9,2.5,11.1,11.1,88.9,625.6,5.41,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19346,"2023-10-18 22:04:51Z",62.24,81,29.034,29.025,59.18,99,116,3.58,10.07,30.20,0.00,0,0.260,0.441,0.055,0.445,0.445,3.508,24.638,24.638,23.0,32.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,16.8,16.21,5.76,1.6,11.3,11.3,89.1,625.81,6.6,982.9,983.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19363,"2023-10-18 22:05:08Z",62.24,81,29.034,29.025,59.18,99,141,4.70,10.07,30.20,0.00,0,0.260,0.441,0.055,0.445,0.445,3.508,24.638,24.638,23.0,32.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,16.8,16.21,7.56,2.1,11.3,11.3,89.1,625.81,6.6,982.9,983.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19380,"2023-10-18 22:05:25Z",62.24,81,29.034,29.025,59.00,99,105,4.70,10.07,30.20,0.00,0,0.260,0.441,0.055,0.445,0.445,3.508,24.638,24.638,23.0,32.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,16.8,16.21,7.56,2.1,11.3,11.3,89.1,625.81,6.6,982.9,983.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19397,"2023-10-18 22:05:42Z",62.24,81,29.034,29.025,59.00,99,123,2.24,10.07,30.20,0.00,0,0.354,0.457,0.071,0.461,0.461,3.524,24.654,24.654,23.0,32.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,16.8,16.21,3.6,1,11.71,11.71,89.51,626.21,8.99,982.9,983.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19414,"2023-10-18 22:05:59Z",62.24,81,29.025,29.016,59.18,99,122,4.92,10.07,30.20,0.00,0,0.354,0.457,0.071,0.461,0.461,3.524,24.654,24.654,23.0,32.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,16.8,16.21,7.92,2.2,11.71,11.71,89.51,626.21,8.99,982.59,982.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19431,"2023-10-18 22:06:16Z",62.24,81,29.025,29.016,59.18,99,113,4.03,9.39,30.20,0.00,0,0.331,0.457,0.071,0.461,0.461,3.524,24.654,24.654,23.0,32.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,16.8,15.11,6.49,1.8,11.71,11.71,89.51,626.21,8.41,982.59,982.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19448,"2023-10-18 22:06:33Z",62.24,81,29.025,29.016,59.18,99,154,2.46,7.38,30.20,0.00,0,0.425,0.472,0.087,0.476,0.476,3.539,24.669,24.669,23.0,32.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,16.8,11.88,3.96,1.1,12.09,12.09,89.89,626.59,10.8,982.59,982.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19465,"2023-10-18 22:06:50Z",62.24,81,29.025,29.016,59.18,99,153,2.46,7.38,30.20,0.00,0,0.425,0.472,0.087,0.476,0.476,3.539,24.669,24.669,23.0,32.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,16.8,11.88,3.96,1.1,12.09,12.09,89.89,626.59,10.8,982.59,982.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19482,"2023-10-18 22:07:07Z",62.24,81,29.028,29.019,59.18,99,153,3.36,7.16,30.20,0.00,0,0.402,0.472,0.087,0.476,0.476,3.539,24.669,24.669,23.0,32.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,16.8,11.52,5.41,1.5,12.09,12.09,89.89,626.59,10.21,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19499,"2023-10-18 22:07:24Z",62.24,81,29.028,29.019,59.18,99,85,3.80,7.16,30.20,0.00,0,0.496,0.488,0.102,0.492,0.492,3.555,24.685,24.685,23.0,32.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,16.8,11.52,6.12,1.7,12.5,12.5,90.3,627,12.6,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19516,"2023-10-18 22:07:41Z",62.24,81,29.028,29.019,59.18,99,167,3.80,9.39,30.20,0.00,0,0.496,0.488,0.102,0.492,0.492,3.555,24.685,24.685,23.0,32.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,16.8,15.11,6.12,1.7,12.5,12.5,90.3,627,12.6,982.7,983
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19533,"2023-10-18 22:07:58Z",62.24,81,29.031,29.022,59.18,99,144,5.37,9.39,30.20,0.00,0,0.496,0.488,0.102,0.492,0.492,3.555,24.685,24.685,23.0,32.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,16.8,15.11,8.64,2.4,12.5,12.5,90.3,627,12.6,982.8,983.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19550,"2023-10-18 22:08:15Z",62.24,81,29.031,29.022,59.18,99,143,2.68,9.39,30.20,0.00,0,0.543,0.496,0.110,0.500,0.500,3.563,24.693,24.693,23.0,32.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,16.8,15.11,4.31,1.2,12.7,12.7,90.5,627.2,13.79,982.8,983.1
