PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86105,23468,"2024-03-31 17:23:44Z",64.58,74,29.311,29.303,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,87.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,1.6,11.1,41.5,238.1,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86122,23468,"2024-03-31 17:24:01Z",64.58,74,29.311,29.303,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,87.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,1.6,11.1,41.5,238.1,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86139,23468,"2024-03-31 17:24:18Z",64.58,74,29.311,29.303,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,87.0,46.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,1.6,11.1,41.5,238.1,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86156,23468,"2024-03-31 17:24:35Z",64.58,74,29.311,29.303,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,87.0,46.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,1.6,11.1,41.5,238.1,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86173,23468,"2024-03-31 17:24:52Z",64.58,74,29.311,29.303,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,87.0,46.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,1.6,11.1,41.5,238.1,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86190,23468,"2024-03-31 17:25:09Z",64.40,75,29.311,29.303,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,87.0,46.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86207,23468,"2024-03-31 17:25:26Z",64.40,75,29.311,29.303,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,87.0,46.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86224,23468,"2024-03-31 17:25:43Z",64.40,75,29.311,29.303,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,87.0,46.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86241,23468,"2024-03-31 17:26:00Z",64.40,75,29.311,29.303,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,45.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86258,23468,"2024-03-31 17:26:17Z",64.40,75,29.314,29.306,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,45.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.41,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86275,23468,"2024-03-31 17:26:34Z",64.40,75,29.314,29.306,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,45.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.41,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86292,23468,"2024-03-31 17:26:51Z",64.40,75,29.314,29.306,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,45.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.41,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86309,23468,"2024-03-31 17:27:08Z",64.40,75,29.309,29.300,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,45.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86326,23468,"2024-03-31 17:27:25Z",64.40,75,29.309,29.300,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,45.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86344,23468,"2024-03-31 17:27:43Z",64.40,75,29.309,29.300,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,45.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86360,23468,"2024-03-31 17:27:59Z",64.40,75,29.309,29.300,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,45.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86377,23468,"2024-03-31 17:28:16Z",64.40,75,29.309,29.300,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,45.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86394,23468,"2024-03-31 17:28:33Z",64.40,75,29.309,29.300,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,45.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86411,23468,"2024-03-31 17:28:50Z",64.40,75,29.309,29.300,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86428,23468,"2024-03-31 17:29:07Z",64.40,75,29.309,29.300,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86445,23468,"2024-03-31 17:29:24Z",64.40,75,29.309,29.300,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86462,23468,"2024-03-31 17:29:41Z",64.40,75,29.309,29.300,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86479,23468,"2024-03-31 17:29:58Z",64.40,75,29.309,29.300,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86496,23468,"2024-03-31 17:30:15Z",64.40,75,29.311,29.303,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86513,23468,"2024-03-31 17:30:32Z",64.40,75,29.311,29.303,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86530,23468,"2024-03-31 17:30:49Z",64.40,75,29.311,29.303,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86547,23468,"2024-03-31 17:31:06Z",64.40,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86564,23468,"2024-03-31 17:31:23Z",64.40,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86581,23468,"2024-03-31 17:31:40Z",64.40,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86598,23468,"2024-03-31 17:31:57Z",64.40,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86615,23472,"2024-03-31 17:32:14Z",64.40,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86632,23468,"2024-03-31 17:32:31Z",64.40,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86649,23468,"2024-03-31 17:32:48Z",64.40,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86666,23468,"2024-03-31 17:33:05Z",64.22,75,29.309,29.300,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86683,23468,"2024-03-31 17:33:22Z",64.22,75,29.309,29.300,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86700,23468,"2024-03-31 17:33:39Z",64.22,75,29.309,29.300,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86717,23468,"2024-03-31 17:33:56Z",64.22,75,29.309,29.300,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86744,23468,"2024-03-31 17:34:23Z",64.22,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86751,23252,"2024-03-31 17:34:30Z",64.22,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86768,23252,"2024-03-31 17:34:47Z",64.22,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86795,23252,"2024-03-31 17:35:14Z",64.22,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86812,23252,"2024-03-31 17:35:31Z",64.22,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,70.0,46.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86829,23036,"2024-03-31 17:35:48Z",64.22,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86836,22820,"2024-03-31 17:35:55Z",64.22,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86853,22820,"2024-03-31 17:36:12Z",64.22,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86870,23036,"2024-03-31 17:36:29Z",64.22,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86887,23036,"2024-03-31 17:36:46Z",64.22,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86904,23036,"2024-03-31 17:37:03Z",64.22,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86921,23036,"2024-03-31 17:37:20Z",64.22,75,29.303,29.294,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86938,23252,"2024-03-31 17:37:37Z",64.22,75,29.303,29.294,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86955,23468,"2024-03-31 17:37:54Z",64.22,75,29.303,29.294,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86972,23468,"2024-03-31 17:38:11Z",64.22,75,29.311,29.303,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,86989,23468,"2024-03-31 17:38:28Z",64.22,75,29.311,29.303,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87006,23468,"2024-03-31 17:38:45Z",64.22,75,29.311,29.303,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87023,23468,"2024-03-31 17:39:02Z",64.22,75,29.311,29.303,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87040,21972,"2024-03-31 17:39:19Z",64.22,75,29.311,29.303,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87057,23468,"2024-03-31 17:39:36Z",64.22,75,29.311,29.303,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87075,23468,"2024-03-31 17:39:54Z",64.22,75,29.311,29.303,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87091,23468,"2024-03-31 17:40:10Z",64.22,75,29.309,29.300,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87108,23468,"2024-03-31 17:40:27Z",64.22,75,29.309,29.300,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87125,23468,"2024-03-31 17:40:44Z",64.22,75,29.309,29.300,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87142,23468,"2024-03-31 17:41:01Z",64.22,75,29.309,29.300,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87159,23468,"2024-03-31 17:41:18Z",64.22,75,29.303,29.294,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87176,23468,"2024-03-31 17:41:35Z",64.22,75,29.303,29.294,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87193,23468,"2024-03-31 17:41:52Z",64.22,75,29.303,29.294,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87210,23468,"2024-03-31 17:42:09Z",64.22,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87227,23468,"2024-03-31 17:42:26Z",64.22,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87244,23468,"2024-03-31 17:42:43Z",64.22,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87261,23468,"2024-03-31 17:43:00Z",64.22,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87278,23468,"2024-03-31 17:43:17Z",64.04,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87295,23468,"2024-03-31 17:43:34Z",64.04,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87312,23468,"2024-03-31 17:43:51Z",64.04,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87329,23468,"2024-03-31 17:44:08Z",64.04,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87346,23468,"2024-03-31 17:44:25Z",64.04,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87363,23468,"2024-03-31 17:44:42Z",64.04,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87380,23468,"2024-03-31 17:44:59Z",64.04,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87397,23468,"2024-03-31 17:45:16Z",64.04,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87414,23468,"2024-03-31 17:45:33Z",64.04,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,74.0,46.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,1.6,11.1,41.5,238.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87431,23468,"2024-03-31 17:45:50Z",64.04,75,29.306,29.297,0.000,0.063,0.000,0.063,0.437,1.634,9.374,9.374,80.0,46.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,1.6,11.1,41.5,238.1,0,992.11,992.41
