PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1333778,"2022-09-21 16:26:47Z",67.10,73,30.239,30.230,64.58,59,109,2.24,4.03,8.50,92.84,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.1,19.5,6.49,3.6,1,0,0,33.71,330.91,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1333795,"2022-09-21 16:27:04Z",67.10,73,30.239,30.230,64.58,59,122,1.79,4.03,8.50,92.20,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.1,19.5,6.49,2.88,0.8,0,0,33.71,330.91,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1333812,"2022-09-21 16:27:21Z",67.10,73,30.239,30.230,64.58,60,110,1.57,4.03,8.50,91.42,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.1,19.5,6.49,2.53,0.7,0,0,33.71,330.91,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1333829,"2022-09-21 16:27:38Z",67.10,73,30.230,30.221,64.58,60,60,0.00,4.03,8.50,90.99,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.1,19.5,6.49,0,0,0,0,33.71,330.91,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1333846,"2022-09-21 16:27:55Z",67.10,73,30.230,30.221,64.58,61,89,0.00,4.03,8.50,90.36,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.1,19.5,6.49,0,0,0,0,33.71,330.91,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1333863,"2022-09-21 16:28:12Z",67.10,73,30.230,30.221,64.58,60,114,1.57,4.03,8.50,89.57,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.1,19.5,6.49,2.53,0.7,0,0,33.71,330.91,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1333880,"2022-09-21 16:28:29Z",67.10,73,30.230,30.221,64.58,61,98,0.00,2.91,8.50,89.08,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.1,19.5,4.68,0,0,0,0,33.71,330.91,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1333897,"2022-09-21 16:28:46Z",66.92,73,30.236,30.227,64.58,60,157,0.00,2.46,8.50,88.37,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.1,19.4,3.96,0,0,0,0,33.71,330.91,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1333914,"2022-09-21 16:29:03Z",66.92,73,30.236,30.227,64.58,60,117,1.57,2.46,8.50,87.73,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.1,19.4,3.96,2.53,0.7,0,0,33.71,330.91,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1333932,"2022-09-21 16:29:21Z",66.92,73,30.236,30.227,64.58,59,131,2.46,3.58,8.50,86.87,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.1,19.4,5.76,3.96,1.1,0,0,33.71,330.91,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1333948,"2022-09-21 16:29:37Z",66.92,73,30.239,30.230,64.58,59,147,2.01,3.58,8.50,86.02,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.1,19.4,5.76,3.23,0.9,0,0,33.71,330.91,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1333965,"2022-09-21 16:29:54Z",66.92,73,30.239,30.230,64.58,60,81,1.34,3.58,8.50,85.17,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.1,19.4,5.76,2.16,0.6,0,0,33.71,330.91,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1333982,"2022-09-21 16:30:11Z",66.92,73,30.239,30.230,64.58,60,107,1.12,3.58,8.50,84.10,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.1,19.4,5.76,1.8,0.5,0,0,33.71,330.91,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1333999,"2022-09-21 16:30:28Z",66.92,73,30.239,30.230,64.58,59,154,2.68,3.58,8.50,83.18,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.1,19.4,5.76,4.31,1.2,0,0,33.71,330.91,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334016,"2022-09-21 16:30:45Z",66.92,73,30.239,30.230,64.58,59,131,0.00,3.58,8.50,82.19,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.1,19.4,5.76,0,0,0,0,33.71,330.91,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334033,"2022-09-21 16:31:02Z",66.92,73,30.239,30.230,64.58,59,109,1.12,3.58,8.50,81.33,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.1,19.4,5.76,1.8,0.5,0,0,33.71,330.91,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334050,"2022-09-21 16:31:19Z",66.92,73,30.239,30.230,64.58,60,140,1.12,3.13,8.50,80.06,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.1,19.4,5.04,1.8,0.5,0,0,33.71,330.91,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334067,"2022-09-21 16:31:36Z",66.92,73,30.239,30.230,64.58,59,117,1.79,3.13,8.50,78.99,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.1,19.4,5.04,2.88,0.8,0,0,33.71,330.91,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334084,"2022-09-21 16:31:53Z",66.92,73,30.239,30.230,64.58,59,104,1.57,3.13,8.50,78.07,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.1,19.4,5.04,2.53,0.7,0,0,33.71,330.91,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334101,"2022-09-21 16:32:10Z",66.92,73,30.239,30.230,64.58,60,96,1.79,3.13,8.50,76.65,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.1,19.4,5.04,2.88,0.8,0,0,33.71,330.91,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334118,"2022-09-21 16:32:27Z",66.92,73,30.239,30.230,64.58,60,123,1.57,3.13,8.50,75.79,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.1,19.4,5.04,2.53,0.7,0,0,33.71,330.91,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334135,"2022-09-21 16:32:44Z",66.92,73,30.236,30.227,64.58,59,142,2.24,3.13,8.50,74.51,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.1,19.4,5.04,3.6,1,0,0,33.71,330.91,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334152,"2022-09-21 16:33:01Z",66.92,73,30.236,30.227,64.58,59,144,2.24,3.58,8.50,73.31,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.1,19.4,5.76,3.6,1,0,0,33.71,330.91,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334169,"2022-09-21 16:33:18Z",66.92,73,30.236,30.227,64.40,60,130,1.12,3.58,8.50,72.38,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18,19.4,5.76,1.8,0.5,0,0,33.71,330.91,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334186,"2022-09-21 16:33:35Z",66.92,73,30.236,30.227,64.40,60,130,0.00,3.58,8.50,71.32,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18,19.4,5.76,0,0,0,0,33.71,330.91,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334203,"2022-09-21 16:33:52Z",66.92,73,30.236,30.227,64.40,59,138,1.57,3.58,8.50,70.75,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18,19.4,5.76,2.53,0.7,0,0,33.71,330.91,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334220,"2022-09-21 16:34:09Z",66.92,73,30.236,30.227,64.40,60,127,2.46,3.58,8.50,69.83,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18,19.4,5.76,3.96,1.1,0,0,33.71,330.91,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334237,"2022-09-21 16:34:26Z",66.92,73,30.236,30.227,64.40,60,132,2.01,3.58,8.50,69.33,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18,19.4,5.76,3.23,0.9,0,0,33.71,330.91,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334254,"2022-09-21 16:34:43Z",66.92,73,30.239,30.230,64.40,59,129,2.46,3.58,8.50,68.69,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18,19.4,5.76,3.96,1.1,0,0,33.71,330.91,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334271,"2022-09-21 16:35:00Z",66.92,73,30.239,30.230,64.40,60,96,1.12,3.58,8.50,68.26,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18,19.4,5.76,1.8,0.5,0,0,33.71,330.91,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334288,"2022-09-21 16:35:17Z",66.92,73,30.239,30.230,64.40,60,137,1.34,3.36,8.50,67.98,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18,19.4,5.41,2.16,0.6,0,0,33.71,330.91,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334305,"2022-09-21 16:35:34Z",66.92,73,30.239,30.230,64.22,60,101,0.00,3.36,8.50,67.62,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.9,19.4,5.41,0,0,0,0,33.71,330.91,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334322,"2022-09-21 16:35:51Z",66.92,73,30.236,30.227,64.22,60,105,1.34,3.36,8.50,67.41,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.9,19.4,5.41,2.16,0.6,0,0,33.71,330.91,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334339,"2022-09-21 16:36:08Z",66.92,73,30.236,30.227,64.40,60,118,1.12,3.36,8.50,66.91,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18,19.4,5.41,1.8,0.5,0,0,33.71,330.91,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334356,"2022-09-21 16:36:25Z",66.92,73,30.236,30.227,64.40,60,136,2.46,3.58,8.50,66.49,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18,19.4,5.76,3.96,1.1,0,0,33.71,330.91,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334374,"2022-09-21 16:36:43Z",66.92,73,30.239,30.230,64.22,60,134,2.01,3.58,8.50,65.92,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.9,19.4,5.76,3.23,0.9,0,0,33.71,330.91,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334390,"2022-09-21 16:36:59Z",66.92,73,30.239,30.230,64.22,61,119,1.79,3.58,8.50,65.28,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.9,19.4,5.76,2.88,0.8,0,0,33.71,330.91,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334407,"2022-09-21 16:37:16Z",66.92,73,30.239,30.230,64.22,61,111,1.12,3.58,8.50,64.71,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.9,19.4,5.76,1.8,0.5,0,0,33.71,330.91,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334425,"2022-09-21 16:37:34Z",66.92,73,30.239,30.230,64.22,61,88,1.34,3.58,8.50,63.79,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.9,19.4,5.76,2.16,0.6,0,0,33.71,330.91,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334442,"2022-09-21 16:37:51Z",66.92,73,30.233,30.224,64.22,61,128,1.34,3.58,8.50,63.29,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.9,19.4,5.76,2.16,0.6,0,0,33.71,330.91,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334458,"2022-09-21 16:38:07Z",66.92,73,30.233,30.224,64.22,60,133,1.12,3.58,8.50,62.37,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.9,19.4,5.76,1.8,0.5,0,0,33.71,330.91,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334475,"2022-09-21 16:38:24Z",66.92,73,30.233,30.224,64.22,61,98,1.57,3.13,8.50,61.44,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,19.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.9,19.4,5.04,2.53,0.7,0,0,33.71,330.91,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334492,"2022-09-21 16:38:41Z",66.92,73,30.236,30.227,64.22,61,67,1.12,3.13,8.50,60.66,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.9,19.4,5.04,1.8,0.5,0,0,33.71,330.91,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334509,"2022-09-21 16:38:58Z",66.92,73,30.236,30.227,64.22,61,99,1.12,3.13,8.50,59.67,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.9,19.4,5.04,1.8,0.5,0,0,33.71,330.91,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334526,"2022-09-21 16:39:15Z",66.92,73,30.236,30.227,64.22,61,135,1.57,3.58,8.50,58.82,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.9,19.4,5.76,2.53,0.7,0,0,33.71,330.91,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334543,"2022-09-21 16:39:32Z",66.92,73,30.236,30.227,64.22,61,113,1.12,3.58,8.50,57.82,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.9,19.4,5.76,1.8,0.5,0,0,33.71,330.91,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334560,"2022-09-21 16:39:49Z",66.92,73,30.233,30.224,64.22,61,113,1.57,3.58,8.50,57.18,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.9,19.4,5.76,2.53,0.7,0,0,33.71,330.91,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334577,"2022-09-21 16:40:06Z",66.92,73,30.233,30.224,64.22,61,113,1.79,3.58,8.50,56.33,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.9,19.4,5.76,2.88,0.8,0,0,33.71,330.91,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334594,"2022-09-21 16:40:23Z",66.92,73,30.233,30.224,64.04,61,77,0.00,3.58,8.50,55.55,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.8,19.4,5.76,0,0,0,0,33.71,330.91,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334611,"2022-09-21 16:40:40Z",66.92,73,30.242,30.233,64.04,61,94,1.34,3.58,8.50,55.05,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.8,19.4,5.76,2.16,0.6,0,0,33.71,330.91,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334628,"2022-09-21 16:40:57Z",66.92,73,30.242,30.233,64.04,62,93,1.34,3.58,8.50,54.48,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.8,19.4,5.76,2.16,0.6,0,0,33.71,330.91,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334646,"2022-09-21 16:41:15Z",66.92,73,30.242,30.233,64.04,62,81,1.34,2.24,8.50,53.84,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.8,19.4,3.6,2.16,0.6,0,0,33.71,330.91,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334662,"2022-09-21 16:41:31Z",66.92,73,30.242,30.233,64.04,62,116,1.34,2.24,8.50,53.35,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.8,19.4,3.6,2.16,0.6,0,0,33.71,330.91,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334679,"2022-09-21 16:41:48Z",66.92,73,30.233,30.224,64.04,61,123,1.57,3.13,8.50,52.85,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.8,19.4,5.04,2.53,0.7,0,0,33.71,330.91,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334696,"2022-09-21 16:42:05Z",66.92,73,30.233,30.224,64.04,62,120,1.57,3.13,8.50,52.14,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.8,19.4,5.04,2.53,0.7,0,0,33.71,330.91,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334713,"2022-09-21 16:42:22Z",66.92,73,30.233,30.224,64.04,62,129,1.79,3.13,8.50,51.43,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.8,19.4,5.04,2.88,0.8,0,0,33.71,330.91,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334730,"2022-09-21 16:42:39Z",66.92,73,30.236,30.227,64.04,62,123,1.12,3.13,8.50,50.79,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.8,19.4,5.04,1.8,0.5,0,0,33.71,330.91,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334747,"2022-09-21 16:42:56Z",66.92,73,30.236,30.227,64.04,62,92,1.12,3.13,8.50,49.94,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.8,19.4,5.04,1.8,0.5,0,0,33.71,330.91,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334764,"2022-09-21 16:43:13Z",66.92,73,30.236,30.227,64.04,62,121,1.12,3.13,8.50,49.16,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.8,19.4,5.04,1.8,0.5,0,0,33.71,330.91,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334782,"2022-09-21 16:43:31Z",66.92,73,30.236,30.227,64.04,62,121,1.12,3.13,8.50,48.23,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.8,19.4,5.04,1.8,0.5,0,0,33.71,330.91,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334798,"2022-09-21 16:43:47Z",66.74,73,30.233,30.224,64.04,62,95,1.12,2.46,8.50,47.17,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.8,19.3,3.96,1.8,0.5,0,0,33.71,330.91,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334815,"2022-09-21 16:44:04Z",66.74,73,30.233,30.224,64.04,62,92,1.12,2.46,8.50,46.39,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.8,19.3,3.96,1.8,0.5,0,0,33.71,330.91,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334832,"2022-09-21 16:44:21Z",66.74,73,30.233,30.224,64.04,62,116,1.79,2.46,8.50,45.39,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.8,19.3,3.96,2.88,0.8,0,0,33.71,330.91,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1334849,"2022-09-21 16:44:38Z",66.74,73,30.233,30.224,64.04,61,128,1.12,3.13,8.50,44.61,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,6.0,19.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.8,19.3,5.04,1.8,0.5,0,0,33.71,330.91,0,1023.5,1023.81
