PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,352612,24156,"2024-01-17 17:00:56Z",61.88,66,29.294,29.285,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,10.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,0,0,40.11,40.11,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,352629,24156,"2024-01-17 17:01:13Z",61.88,66,29.294,29.285,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,10.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,0,0,40.11,40.11,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,352646,24156,"2024-01-17 17:01:30Z",61.88,66,29.297,29.288,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,10.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,0,0,40.11,40.11,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,352663,24156,"2024-01-17 17:01:47Z",61.88,66,29.297,29.288,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,10.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,0,0,40.11,40.11,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,352680,24156,"2024-01-17 17:02:04Z",61.88,66,29.297,29.288,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,10.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,0,0,40.11,40.11,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,352697,24156,"2024-01-17 17:02:21Z",61.88,66,29.297,29.288,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,10.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,0,0,40.11,40.11,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,352714,24156,"2024-01-17 17:02:38Z",61.88,66,29.300,29.291,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,10.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,0,0,40.11,40.11,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,352731,24012,"2024-01-17 17:02:55Z",61.88,66,29.300,29.291,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,10.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,0,0,40.11,40.11,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,352748,24156,"2024-01-17 17:03:12Z",61.88,66,29.300,29.291,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,10.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,0,0,40.11,40.11,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,352765,24156,"2024-01-17 17:03:29Z",61.88,66,29.300,29.291,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0,40.11,40.11,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,352782,24156,"2024-01-17 17:03:46Z",62.06,66,29.300,29.291,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,40.11,40.11,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,352799,24156,"2024-01-17 17:04:03Z",62.06,66,29.300,29.291,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,40.11,40.11,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,352816,24156,"2024-01-17 17:04:20Z",62.06,66,29.300,29.291,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,40.11,40.11,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,352833,24156,"2024-01-17 17:04:37Z",62.06,66,29.300,29.291,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,40.11,40.11,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,352850,24156,"2024-01-17 17:04:54Z",62.06,66,29.300,29.291,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,40.11,40.11,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,352867,24156,"2024-01-17 17:05:11Z",62.06,66,29.300,29.291,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,40.11,40.11,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,352884,24156,"2024-01-17 17:05:28Z",62.06,66,29.300,29.291,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,40.11,40.11,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,352901,24012,"2024-01-17 17:05:45Z",62.06,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,352918,24156,"2024-01-17 17:06:02Z",62.06,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,352935,24156,"2024-01-17 17:06:19Z",62.06,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,352952,24012,"2024-01-17 17:06:36Z",62.06,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,352969,24156,"2024-01-17 17:06:53Z",62.06,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,352986,24156,"2024-01-17 17:07:10Z",62.06,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353003,24012,"2024-01-17 17:07:27Z",62.06,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353020,24156,"2024-01-17 17:07:44Z",62.06,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353037,24156,"2024-01-17 17:08:01Z",62.06,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353054,24012,"2024-01-17 17:08:18Z",62.06,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353071,24012,"2024-01-17 17:08:35Z",62.06,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353088,24156,"2024-01-17 17:08:52Z",62.06,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353105,24156,"2024-01-17 17:09:09Z",62.06,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353122,24156,"2024-01-17 17:09:26Z",62.06,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353139,24012,"2024-01-17 17:09:43Z",62.24,66,29.300,29.291,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,40.11,40.11,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353157,24156,"2024-01-17 17:10:01Z",62.24,66,29.300,29.291,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,40.11,40.11,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353173,24012,"2024-01-17 17:10:17Z",62.24,66,29.300,29.291,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,40.11,40.11,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353190,24012,"2024-01-17 17:10:34Z",62.24,66,29.306,29.297,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,40.11,40.11,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353207,24156,"2024-01-17 17:10:51Z",62.24,66,29.306,29.297,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,40.11,40.11,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353224,24156,"2024-01-17 17:11:08Z",62.24,66,29.306,29.297,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,40.11,40.11,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353241,24156,"2024-01-17 17:11:25Z",62.24,66,29.306,29.297,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,40.11,40.11,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353258,24012,"2024-01-17 17:11:42Z",62.24,66,29.300,29.291,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,40.11,40.11,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353275,24156,"2024-01-17 17:11:59Z",62.24,66,29.300,29.291,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,40.11,40.11,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353292,24156,"2024-01-17 17:12:16Z",62.24,66,29.300,29.291,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,40.11,40.11,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353309,24156,"2024-01-17 17:12:33Z",62.24,66,29.297,29.288,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,40.11,40.11,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353326,24156,"2024-01-17 17:12:50Z",62.24,66,29.297,29.288,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,40.11,40.11,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353343,24156,"2024-01-17 17:13:07Z",62.24,66,29.297,29.288,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,40.11,40.11,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353360,22404,"2024-01-17 17:13:24Z",62.24,66,29.297,29.288,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,40.11,40.11,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353377,24012,"2024-01-17 17:13:41Z",62.24,66,29.300,29.291,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,40.11,40.11,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353394,24156,"2024-01-17 17:13:58Z",62.24,66,29.300,29.291,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,40.11,40.11,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353411,24156,"2024-01-17 17:14:15Z",62.24,66,29.300,29.291,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,40.11,40.11,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353428,24156,"2024-01-17 17:14:32Z",62.24,66,29.306,29.297,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,40.11,40.11,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353445,24156,"2024-01-17 17:14:49Z",62.24,66,29.306,29.297,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,40.11,40.11,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353462,24156,"2024-01-17 17:15:06Z",62.24,66,29.306,29.297,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,40.11,40.11,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353479,24156,"2024-01-17 17:15:23Z",62.24,66,29.306,29.297,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,40.11,40.11,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353496,24156,"2024-01-17 17:15:40Z",62.42,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353513,24012,"2024-01-17 17:15:57Z",62.42,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353530,24156,"2024-01-17 17:16:14Z",62.42,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353547,24156,"2024-01-17 17:16:31Z",62.42,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353564,24156,"2024-01-17 17:16:48Z",62.42,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353581,24156,"2024-01-17 17:17:05Z",62.42,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353598,24156,"2024-01-17 17:17:22Z",62.42,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353615,24156,"2024-01-17 17:17:39Z",62.42,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353632,24156,"2024-01-17 17:17:56Z",62.42,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353649,24156,"2024-01-17 17:18:13Z",62.42,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353666,24156,"2024-01-17 17:18:30Z",62.42,66,29.309,29.300,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353683,24012,"2024-01-17 17:18:47Z",62.42,66,29.309,29.300,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353700,24156,"2024-01-17 17:19:04Z",62.42,66,29.309,29.300,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353717,24012,"2024-01-17 17:19:21Z",62.42,66,29.309,29.300,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353734,24156,"2024-01-17 17:19:38Z",62.42,66,29.309,29.300,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353751,24156,"2024-01-17 17:19:55Z",62.42,66,29.309,29.300,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353768,24156,"2024-01-17 17:20:12Z",62.42,66,29.309,29.300,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353785,24156,"2024-01-17 17:20:29Z",62.42,66,29.309,29.300,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353802,24156,"2024-01-17 17:20:46Z",62.60,66,29.309,29.300,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353819,24156,"2024-01-17 17:21:03Z",62.60,66,29.309,29.300,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353836,24020,"2024-01-17 17:21:20Z",62.60,66,29.309,29.300,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353853,24012,"2024-01-17 17:21:37Z",62.60,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353870,24156,"2024-01-17 17:21:54Z",62.60,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353887,24156,"2024-01-17 17:22:11Z",62.60,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353904,24156,"2024-01-17 17:22:28Z",62.60,66,29.303,29.294,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353921,24156,"2024-01-17 17:22:45Z",62.60,66,29.306,29.297,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353938,24156,"2024-01-17 17:23:02Z",62.60,66,29.306,29.297,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,353955,24156,"2024-01-17 17:23:19Z",62.60,66,29.306,29.297,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,992.11,992.41
