PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:47:30Z",64.0,64,29.341,29.341,4.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.78,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:47:47Z",64.0,64,29.341,29.341,4.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.78,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:48:04Z",64.0,64,29.341,29.341,4.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.78,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:48:21Z",63.9,65,29.344,29.344,4.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.72,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:48:38Z",63.9,65,29.344,29.344,4.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.72,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:48:55Z",63.9,65,29.344,29.344,4.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.72,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:49:12Z",63.9,65,29.350,29.350,4.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.72,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:49:29Z",63.9,65,29.350,29.350,4.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.72,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:49:46Z",63.9,65,29.350,29.350,4.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.72,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:50:03Z",63.9,65,29.350,29.350,4.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.72,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:50:20Z",63.9,65,29.347,29.347,4.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.72,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:50:37Z",63.9,65,29.347,29.347,4.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.72,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:50:54Z",63.9,65,29.347,29.347,4.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.72,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:51:11Z",63.9,65,29.347,29.347,4.0,5.3,0,8,1644677367,5,868M,GW1100A,17.72,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:51:28Z",63.9,65,29.347,29.347,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.72,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:51:45Z",63.9,65,29.347,29.347,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.72,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:52:02Z",63.9,65,29.347,29.347,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.72,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:52:19Z",63.9,65,29.353,29.353,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.72,994.01,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:52:36Z",63.9,65,29.353,29.353,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.72,994.01,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:52:53Z",63.9,65,29.353,29.353,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.72,994.01,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:53:10Z",63.7,65,29.344,29.344,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.61,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:53:27Z",63.7,65,29.344,29.344,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.61,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:53:44Z",63.7,65,29.344,29.344,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.61,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:54:01Z",63.7,65,29.344,29.344,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.61,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:54:18Z",63.7,65,29.353,29.353,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.61,994.01,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:54:35Z",63.7,65,29.353,29.353,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.61,994.01,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:54:52Z",63.7,65,29.353,29.353,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.61,994.01,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:55:09Z",63.7,65,29.359,29.359,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.61,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:55:26Z",63.7,65,29.359,29.359,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.61,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:55:43Z",63.7,65,29.359,29.359,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.61,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:56:00Z",63.7,65,29.359,29.359,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.61,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:56:17Z",63.7,65,29.350,29.350,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.61,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:56:34Z",63.7,65,29.350,29.350,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.61,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:56:51Z",63.7,65,29.350,29.350,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.61,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:57:08Z",63.7,65,29.356,29.356,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.61,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:57:25Z",63.7,65,29.356,29.356,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.61,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:57:42Z",63.7,65,29.356,29.356,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.61,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:57:59Z",63.7,65,29.356,29.356,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.61,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:58:16Z",63.7,65,29.353,29.353,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.61,994.01,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:58:33Z",63.7,65,29.353,29.353,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.61,994.01,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:58:50Z",63.7,65,29.353,29.353,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.61,994.01,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:59:07Z",63.5,65,29.356,29.356,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.5,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:59:24Z",63.5,65,29.356,29.356,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.5,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:59:41Z",63.5,65,29.356,29.356,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.5,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 17:59:58Z",63.5,65,29.356,29.356,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.5,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:00:15Z",63.5,65,29.356,29.356,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.5,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:00:32Z",63.5,65,29.356,29.356,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.5,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:00:49Z",63.5,65,29.356,29.356,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.5,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:01:06Z",63.5,65,29.356,29.356,3.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.5,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:01:23Z",63.5,65,29.356,29.356,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.5,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:01:40Z",63.5,65,29.356,29.356,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,17.5,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:01:57Z",63.5,65,29.356,29.356,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.5,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:02:14Z",63.3,65,29.359,29.359,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:02:31Z",63.3,65,29.359,29.359,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:02:48Z",63.3,65,29.359,29.359,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:03:05Z",63.3,65,29.359,29.359,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:03:22Z",63.3,65,29.356,29.356,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:03:39Z",63.3,65,29.356,29.356,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:03:56Z",63.3,65,29.356,29.356,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:04:13Z",63.3,65,29.362,29.362,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.31,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:04:30Z",63.3,65,29.362,29.362,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.31,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:04:47Z",63.3,65,29.362,29.362,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.31,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:05:04Z",63.3,65,29.362,29.362,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.31,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:05:21Z",63.3,65,29.365,29.365,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.41,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:05:38Z",63.3,65,29.365,29.365,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.41,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:05:55Z",63.3,65,29.365,29.365,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.41,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:06:12Z",63.3,65,29.368,29.368,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.51,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:06:29Z",63.3,65,29.368,29.368,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.51,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:06:46Z",63.3,65,29.368,29.368,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.51,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:07:03Z",63.3,65,29.368,29.368,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.51,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:07:20Z",63.3,65,29.365,29.365,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.41,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:07:37Z",63.3,65,29.365,29.365,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.41,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:07:54Z",63.3,65,29.365,29.365,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.41,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:08:11Z",63.3,65,29.356,29.356,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:08:28Z",63.3,65,29.356,29.356,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:08:45Z",63.3,65,29.356,29.356,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:09:02Z",63.3,65,29.356,29.356,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:09:19Z",63.3,65,29.362,29.362,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.31,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:09:36Z",63.3,65,29.362,29.362,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.31,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:09:53Z",63.3,65,29.362,29.362,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.39,994.31,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:10:10Z",63.1,65,29.359,29.359,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.28,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:10:27Z",63.1,65,29.359,29.359,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.28,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:10:44Z",63.1,65,29.359,29.359,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.28,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:11:01Z",63.1,65,29.359,29.359,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.28,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:11:18Z",63.1,65,29.362,29.362,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.28,994.31,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:11:35Z",63.1,65,29.362,29.362,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.28,994.31,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:11:52Z",63.1,65,29.362,29.362,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.28,994.31,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:12:09Z",63.1,65,29.373,29.373,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.28,994.68,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:12:26Z",63.1,65,29.373,29.373,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.28,994.68,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:12:43Z",63.1,65,29.373,29.373,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.28,994.68,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:13:00Z",63.1,65,29.373,29.373,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.28,994.68,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:13:17Z",63.1,65,29.371,29.371,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.28,994.62,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:13:34Z",63.1,65,29.371,29.371,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.28,994.62,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:13:51Z",63.1,65,29.371,29.371,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.28,994.62,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:14:08Z",63.0,65,29.371,29.371,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,994.62,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:14:25Z",63.0,65,29.371,29.371,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,994.62,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:14:42Z",63.0,65,29.371,29.371,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,994.62,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:14:59Z",63.0,65,29.371,29.371,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,994.62,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:15:16Z",63.1,65,29.368,29.368,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.28,994.51,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:15:33Z",63.1,65,29.368,29.368,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.28,994.51,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:15:50Z",63.1,65,29.368,29.368,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.28,994.51,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:16:07Z",63.0,65,29.379,29.379,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,994.89,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:16:24Z",63.0,65,29.379,29.379,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,994.89,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:16:41Z",63.0,65,29.379,29.379,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,994.89,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:16:58Z",63.0,65,29.379,29.379,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,994.89,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:17:15Z",63.0,65,29.382,29.382,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,994.99,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:17:32Z",63.0,65,29.382,29.382,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,994.99,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:17:49Z",63.0,65,29.382,29.382,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,994.99,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:18:06Z",63.0,65,29.382,29.382,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,994.99,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:18:23Z",63.0,65,29.376,29.376,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,994.79,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:18:40Z",63.0,65,29.376,29.376,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,994.79,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:18:57Z",63.0,65,29.376,29.376,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,994.79,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:19:14Z",63.0,65,29.385,29.385,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,995.09,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:19:31Z",63.0,65,29.385,29.385,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,995.09,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:19:48Z",63.0,65,29.385,29.385,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,995.09,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:20:05Z",63.0,65,29.385,29.385,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,995.09,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:20:22Z",63.0,65,29.376,29.376,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,994.79,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:20:39Z",63.0,65,29.376,29.376,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,994.79,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:20:56Z",63.0,65,29.376,29.376,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,994.79,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:21:13Z",63.0,65,29.382,29.382,5.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,994.99,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:21:30Z",63.0,65,29.382,29.382,5.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,994.99,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 18:21:47Z",63.0,65,29.382,29.382,5.0,5.2,0,8,1644677367,5,5,868M,GW1100A,17.22,994.99,994.99
