PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 18:53:47Z",64.6,58,30.378,30.378,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 18:54:04Z",64.6,58,30.378,30.378,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 18:54:21Z",64.6,58,30.378,30.378,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 18:54:38Z",64.6,58,30.378,30.378,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 18:54:55Z",64.6,58,30.378,30.378,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 18:55:12Z",64.6,58,30.380,30.380,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 18:55:29Z",64.6,58,30.380,30.380,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 18:55:46Z",64.6,58,30.380,30.380,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 18:56:03Z",64.6,58,30.380,30.380,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 18:56:20Z",64.6,58,30.378,30.378,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 18:56:37Z",64.6,58,30.378,30.378,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 18:56:54Z",64.6,58,30.378,30.378,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 18:57:11Z",64.6,58,30.380,30.380,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 18:57:28Z",64.6,58,30.380,30.380,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 18:57:45Z",64.6,58,30.380,30.380,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 18:58:02Z",64.6,58,30.380,30.380,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 18:58:19Z",64.6,58,30.375,30.375,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 18:58:36Z",64.6,58,30.375,30.375,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 18:58:53Z",64.6,58,30.375,30.375,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.62,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 18:59:10Z",64.8,58,30.383,30.383,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 18:59:27Z",64.8,58,30.383,30.383,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 18:59:44Z",64.8,58,30.383,30.383,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:00:01Z",64.8,58,30.383,30.383,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:00:18Z",64.8,58,30.383,30.383,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:00:35Z",64.8,58,30.383,30.383,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:00:52Z",64.8,58,30.383,30.383,28.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:01:09Z",64.8,58,30.383,30.383,36.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:01:26Z",64.8,58,30.383,30.383,36.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:01:43Z",64.8,58,30.383,30.383,36.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:02:00Z",64.8,58,30.383,30.383,36.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:02:17Z",64.8,58,30.383,30.383,36.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:02:34Z",64.8,58,30.383,30.383,36.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:02:51Z",64.8,58,30.383,30.383,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:03:08Z",64.8,58,30.383,30.383,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:03:25Z",64.8,58,30.383,30.383,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:03:42Z",64.8,58,30.383,30.383,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:03:59Z",64.8,58,30.383,30.383,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:04:16Z",64.8,58,30.380,30.380,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:04:33Z",64.8,58,30.380,30.380,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:04:50Z",64.8,58,30.380,30.380,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:05:07Z",64.8,58,30.386,30.386,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:05:24Z",64.8,58,30.386,30.386,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:05:41Z",64.8,58,30.386,30.386,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:05:58Z",64.8,58,30.386,30.386,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:06:15Z",64.8,58,30.386,30.386,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:06:32Z",64.8,58,30.386,30.386,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:06:49Z",64.8,58,30.386,30.386,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:07:06Z",64.6,58,30.386,30.386,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:07:23Z",64.6,58,30.386,30.386,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:07:40Z",64.6,58,30.386,30.386,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:07:57Z",64.6,58,30.386,30.386,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:08:14Z",64.8,58,30.380,30.380,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:08:31Z",64.8,58,30.380,30.380,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:08:48Z",64.8,58,30.380,30.380,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:09:05Z",64.8,58,30.380,30.380,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:09:28Z",64.8,58,30.383,30.383,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:09:39Z",64.8,58,30.383,30.383,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:09:56Z",64.8,58,30.383,30.383,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:10:13Z",64.8,58,30.380,30.380,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:10:30Z",64.8,58,30.380,30.380,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:10:47Z",64.8,58,30.380,30.380,36.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:11:04Z",64.8,58,30.380,30.380,36.0,94.6,0,5,1645378640,5,868M,GW1100A,18.22,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:11:21Z",64.8,58,30.383,30.383,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:11:38Z",64.8,58,30.383,30.383,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:11:55Z",64.8,58,30.383,30.383,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:12:12Z",64.8,58,30.386,30.386,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:12:29Z",64.8,58,30.386,30.386,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:12:46Z",64.8,58,30.386,30.386,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:13:03Z",64.8,58,30.386,30.386,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:13:20Z",64.8,58,30.383,30.383,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:13:37Z",64.8,58,30.383,30.383,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:13:54Z",64.8,58,30.383,30.383,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:14:11Z",64.8,58,30.383,30.383,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:14:28Z",64.8,58,30.383,30.383,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:14:45Z",64.8,58,30.383,30.383,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:15:02Z",64.8,58,30.383,30.383,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:15:19Z",64.8,58,30.386,30.386,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:15:36Z",64.8,58,30.386,30.386,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:15:53Z",64.8,58,30.386,30.386,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:16:10Z",64.8,58,30.392,30.392,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:16:27Z",64.8,58,30.392,30.392,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:16:44Z",64.8,58,30.392,30.392,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:17:01Z",64.8,58,30.392,30.392,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:17:18Z",64.8,58,30.383,30.383,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:17:35Z",64.8,58,30.383,30.383,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:17:52Z",64.8,58,30.383,30.383,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:18:09Z",64.8,58,30.392,30.392,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:18:26Z",64.8,58,30.392,30.392,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:18:43Z",64.8,58,30.392,30.392,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:19:00Z",64.8,58,30.392,30.392,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:19:17Z",64.8,58,30.389,30.389,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:19:34Z",64.8,58,30.389,30.389,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:19:51Z",64.8,58,30.389,30.389,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:20:08Z",64.8,59,30.383,30.383,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:20:25Z",64.8,59,30.383,30.383,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:20:42Z",64.8,59,30.383,30.383,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:20:59Z",64.8,59,30.383,30.383,29.0,94.5,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:21:16Z",64.8,59,30.386,30.386,32.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:21:34Z",64.8,59,30.386,30.386,32.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:21:50Z",64.8,59,30.386,30.386,32.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:22:07Z",64.8,59,30.389,30.389,32.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:22:24Z",64.8,59,30.389,30.389,32.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:22:41Z",64.8,59,30.389,30.389,32.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:22:58Z",64.8,59,30.389,30.389,32.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:23:15Z",64.6,59,30.389,30.389,32.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:23:32Z",64.6,59,30.389,30.389,32.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:23:49Z",64.6,59,30.389,30.389,32.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:24:06Z",64.6,59,30.389,30.389,32.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:24:23Z",64.6,59,30.389,30.389,32.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:24:40Z",64.6,59,30.389,30.389,32.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:24:57Z",64.6,59,30.389,30.389,32.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:25:14Z",64.6,59,30.386,30.386,32.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:25:31Z",64.6,59,30.386,30.386,32.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:25:48Z",64.6,59,30.386,30.386,32.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:26:05Z",64.6,59,30.386,30.386,32.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:26:22Z",64.8,59,30.386,30.386,32.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:26:39Z",64.8,59,30.386,30.386,32.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:26:56Z",64.8,59,30.386,30.386,32.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:27:13Z",64.8,59,30.392,30.392,32.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 19:27:30Z",64.8,59,30.392,30.392,32.0,94.6,0,5,1645378640,5,5,868M,GW1100A,18.22,1029.19,1029.19
