PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389204,"2022-11-07 22:16:59Z",63.68,86,29.557,29.548,57.74,85,144,2.46,13.20,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,5.0,11.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,17.6,21.24,3.96,1.1,1.7,1.7,69.19,509.5,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389221,"2022-11-07 22:17:16Z",63.68,86,29.557,29.548,57.74,86,171,2.24,13.20,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,5.0,11.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,17.6,21.24,3.6,1,1.7,1.7,69.19,509.5,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389238,"2022-11-07 22:17:33Z",63.68,86,29.557,29.548,57.74,86,186,4.70,13.20,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,5.0,11.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,17.6,21.24,7.56,2.1,1.7,1.7,69.19,509.5,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389255,"2022-11-07 22:17:50Z",63.68,86,29.548,29.539,57.74,86,167,6.71,12.75,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,5.0,11.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,17.6,20.52,10.8,3,1.7,1.7,69.19,509.5,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389272,"2022-11-07 22:18:07Z",63.68,86,29.548,29.539,57.74,86,165,7.83,12.75,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,5.0,11.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,17.6,20.52,12.6,3.5,1.7,1.7,69.19,509.5,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389289,"2022-11-07 22:18:24Z",63.68,86,29.548,29.539,57.74,86,169,5.59,12.75,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,5.0,11.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,17.6,20.52,9,2.5,1.7,1.7,69.19,509.5,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389306,"2022-11-07 22:18:41Z",63.68,86,29.551,29.542,57.74,85,187,2.24,12.75,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,5.0,11.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,17.6,20.52,3.6,1,1.7,1.7,69.19,509.5,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389323,"2022-11-07 22:18:58Z",63.68,86,29.551,29.542,57.74,85,179,3.80,10.96,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,5.0,11.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,17.6,17.64,6.12,1.7,1.7,1.7,69.19,509.5,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389340,"2022-11-07 22:19:15Z",63.68,86,29.551,29.542,57.74,86,126,1.12,10.96,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,5.0,11.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,17.6,17.64,1.8,0.5,1.7,1.7,69.19,509.5,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389357,"2022-11-07 22:19:32Z",63.68,86,29.551,29.542,57.74,86,128,5.82,10.96,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,5.0,11.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,17.6,17.64,9.37,2.6,1.7,1.7,69.19,509.5,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389374,"2022-11-07 22:19:49Z",63.68,86,29.548,29.539,57.74,86,168,6.93,10.96,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,5.0,11.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,17.6,17.64,11.15,3.1,1.7,1.7,69.19,509.5,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389391,"2022-11-07 22:20:06Z",63.68,86,29.548,29.539,57.74,86,156,3.13,10.96,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,5.0,11.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,17.6,17.64,5.04,1.4,1.7,1.7,69.19,509.5,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389408,"2022-11-07 22:20:23Z",63.68,86,29.548,29.539,57.74,86,181,5.59,10.96,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,5.0,11.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,17.6,17.64,9,2.5,1.7,1.7,69.19,509.5,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389425,"2022-11-07 22:20:40Z",63.68,86,29.548,29.539,57.74,86,152,3.58,10.96,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,5.0,11.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,17.6,17.64,5.76,1.6,1.7,1.7,69.19,509.5,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389442,"2022-11-07 22:20:57Z",63.68,86,29.551,29.542,57.74,86,149,5.59,15.88,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,5.0,11.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,17.6,25.56,9,2.5,1.7,1.7,69.19,509.5,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389459,"2022-11-07 22:21:14Z",63.68,86,29.551,29.542,57.74,86,181,3.58,15.88,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,5.0,11.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,17.6,25.56,5.76,1.6,1.7,1.7,69.19,509.5,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389476,"2022-11-07 22:21:31Z",63.68,86,29.551,29.542,57.74,86,117,6.71,15.88,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,5.0,11.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,17.6,25.56,10.8,3,1.7,1.7,69.19,509.5,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389493,"2022-11-07 22:21:48Z",63.68,86,29.551,29.542,57.74,86,157,1.79,15.88,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,5.0,11.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,17.6,25.56,2.88,0.8,1.7,1.7,69.19,509.5,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389510,"2022-11-07 22:22:05Z",63.68,86,29.551,29.542,57.74,86,160,4.03,15.88,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,5.0,11.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,17.6,25.56,6.49,1.8,1.7,1.7,69.19,509.5,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389527,"2022-11-07 22:22:22Z",63.68,86,29.551,29.542,57.74,86,165,5.14,15.88,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.3,17.6,25.56,8.27,2.3,1.7,1.7,69.19,509.5,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389544,"2022-11-07 22:22:39Z",63.68,86,29.551,29.542,57.56,86,117,4.25,15.88,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.2,17.6,25.56,6.84,1.9,1.7,1.7,69.19,509.5,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389561,"2022-11-07 22:22:56Z",63.68,86,29.551,29.542,57.56,86,166,8.95,12.30,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.2,17.6,19.79,14.4,4,1.7,1.7,69.19,509.5,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389578,"2022-11-07 22:23:13Z",63.68,86,29.551,29.542,57.56,86,157,10.07,12.30,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.2,17.6,19.79,16.21,4.5,1.7,1.7,69.19,509.5,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389595,"2022-11-07 22:23:30Z",63.68,86,29.551,29.542,57.56,86,171,4.92,12.30,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.6,19.79,7.92,2.2,1.7,1.7,69.19,509.5,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389612,"2022-11-07 22:23:47Z",63.68,86,29.548,29.539,57.56,86,167,2.01,12.30,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.6,19.79,3.23,0.9,1.7,1.7,69.19,509.5,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389629,"2022-11-07 22:24:04Z",63.68,86,29.548,29.539,57.56,86,215,5.37,12.30,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.6,19.79,8.64,2.4,1.7,1.7,69.19,509.5,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389646,"2022-11-07 22:24:21Z",63.68,86,29.548,29.539,57.56,86,149,4.25,12.30,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.6,19.79,6.84,1.9,1.7,1.7,69.19,509.5,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389663,"2022-11-07 22:24:38Z",63.68,86,29.548,29.539,57.56,86,192,4.25,12.30,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.6,19.79,6.84,1.9,1.7,1.7,69.19,509.5,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389680,"2022-11-07 22:24:55Z",63.68,86,29.554,29.545,57.56,86,182,10.96,14.54,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.6,23.4,17.64,4.9,1.7,1.7,69.19,509.5,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389697,"2022-11-07 22:25:12Z",63.68,86,29.554,29.545,57.56,86,173,8.05,14.54,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.6,23.4,12.96,3.6,1.7,1.7,69.19,509.5,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389714,"2022-11-07 22:25:29Z",63.68,86,29.554,29.545,57.56,86,194,6.71,14.54,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.6,23.4,10.8,3,1.7,1.7,69.19,509.5,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389731,"2022-11-07 22:25:46Z",63.68,86,29.545,29.536,57.56,86,133,4.70,14.54,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.6,23.4,7.56,2.1,1.7,1.7,69.19,509.5,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389748,"2022-11-07 22:26:03Z",63.68,86,29.545,29.536,57.56,86,149,6.71,14.54,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.6,23.4,10.8,3,1.7,1.7,69.19,509.5,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389765,"2022-11-07 22:26:20Z",63.68,86,29.545,29.536,57.56,86,185,6.93,14.54,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.6,23.4,11.15,3.1,1.7,1.7,69.19,509.5,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389782,"2022-11-07 22:26:37Z",63.68,86,29.545,29.536,57.56,86,151,3.58,14.54,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.6,23.4,5.76,1.6,1.7,1.7,69.19,509.5,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389799,"2022-11-07 22:26:54Z",63.68,86,29.548,29.539,57.56,87,167,2.91,11.63,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.6,18.72,4.68,1.3,1.7,1.7,69.19,509.5,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389816,"2022-11-07 22:27:11Z",63.68,86,29.548,29.539,57.56,87,160,2.68,11.63,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.6,18.72,4.31,1.2,1.7,1.7,69.19,509.5,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389833,"2022-11-07 22:27:28Z",63.68,86,29.548,29.539,57.56,87,189,2.91,11.63,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.6,18.72,4.68,1.3,1.7,1.7,69.19,509.5,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389850,"2022-11-07 22:27:45Z",63.68,86,29.551,29.542,57.38,87,151,2.01,11.63,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.1,17.6,18.72,3.23,0.9,1.7,1.7,69.19,509.5,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389867,"2022-11-07 22:28:02Z",63.68,86,29.551,29.542,57.38,87,188,5.59,12.97,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.1,17.6,20.87,9,2.5,1.7,1.7,69.19,509.5,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389884,"2022-11-07 22:28:19Z",63.68,86,29.551,29.542,57.38,87,163,2.68,12.97,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.1,17.6,20.87,4.31,1.2,1.7,1.7,69.19,509.5,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389901,"2022-11-07 22:28:36Z",63.68,86,29.551,29.542,57.38,87,173,3.13,12.97,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.1,17.6,20.87,5.04,1.4,1.7,1.7,69.19,509.5,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389918,"2022-11-07 22:28:53Z",63.68,86,29.548,29.539,57.38,87,162,8.72,12.97,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.1,17.6,20.87,14.03,3.9,1.7,1.7,69.19,509.5,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389935,"2022-11-07 22:29:10Z",63.68,86,29.548,29.539,57.38,87,152,5.14,12.97,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.1,17.6,20.87,8.27,2.3,1.7,1.7,69.19,509.5,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389952,"2022-11-07 22:29:27Z",63.68,86,29.548,29.539,57.38,87,194,5.37,12.97,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.1,17.6,20.87,8.64,2.4,1.7,1.7,69.19,509.5,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389969,"2022-11-07 22:29:44Z",63.68,86,29.545,29.536,57.38,87,157,7.16,12.97,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.1,17.6,20.87,11.52,3.2,1.7,1.7,69.19,509.5,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389986,"2022-11-07 22:30:01Z",63.68,86,29.545,29.536,57.38,87,144,0.00,12.97,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.1,17.6,20.87,0,0,1.7,1.7,69.19,509.5,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390003,"2022-11-07 22:30:18Z",63.68,86,29.545,29.536,57.38,87,156,8.72,12.97,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.1,17.6,20.87,14.03,3.9,1.7,1.7,69.19,509.5,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390020,"2022-11-07 22:30:35Z",63.68,86,29.545,29.536,57.38,87,189,2.68,12.53,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.1,17.6,20.17,4.31,1.2,1.7,1.7,69.19,509.5,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390037,"2022-11-07 22:30:52Z",63.68,86,29.542,29.533,57.38,87,188,2.91,12.53,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.1,17.6,20.17,4.68,1.3,1.7,1.7,69.19,509.5,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390054,"2022-11-07 22:31:09Z",63.68,86,29.542,29.533,57.20,87,178,2.46,12.53,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14,17.6,20.17,3.96,1.1,1.7,1.7,69.19,509.5,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390071,"2022-11-07 22:31:26Z",63.68,86,29.542,29.533,57.20,87,165,3.80,11.18,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14,17.6,17.99,6.12,1.7,1.7,1.7,69.19,509.5,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390088,"2022-11-07 22:31:43Z",63.68,86,29.542,29.533,57.20,88,166,8.05,11.86,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14,17.6,19.09,12.96,3.6,1.7,1.7,69.19,509.5,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390105,"2022-11-07 22:32:00Z",63.68,86,29.542,29.533,57.20,87,190,2.24,11.86,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,12.0,11.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14,17.6,19.09,3.6,1,1.7,1.7,69.19,509.5,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390122,"2022-11-07 22:32:17Z",63.68,86,29.542,29.533,57.20,87,173,2.91,11.86,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,7.0,11.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14,17.6,19.09,4.68,1.3,1.7,1.7,69.19,509.5,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390139,"2022-11-07 22:32:34Z",63.68,86,29.542,29.533,57.20,87,162,3.80,11.86,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,7.0,11.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14,17.6,19.09,6.12,1.7,1.7,1.7,69.19,509.5,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390156,"2022-11-07 22:32:51Z",63.68,86,29.542,29.533,57.20,88,152,4.70,11.86,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,7.0,11.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14,17.6,19.09,7.56,2.1,1.7,1.7,69.19,509.5,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390173,"2022-11-07 22:33:08Z",63.68,86,29.542,29.533,57.20,88,178,5.37,11.86,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,7.0,11.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14,17.6,19.09,8.64,2.4,1.7,1.7,69.19,509.5,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390190,"2022-11-07 22:33:25Z",63.68,86,29.542,29.533,57.20,88,148,8.05,11.86,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,7.0,11.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14,17.6,19.09,12.96,3.6,1.7,1.7,69.19,509.5,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390207,"2022-11-07 22:33:42Z",63.50,86,29.542,29.533,57.20,88,158,2.01,11.86,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,7.0,11.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14,17.5,19.09,3.23,0.9,1.7,1.7,69.19,509.5,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390224,"2022-11-07 22:33:59Z",63.50,86,29.542,29.533,57.02,88,179,3.13,10.96,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,7.0,11.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.9,17.5,17.64,5.04,1.4,1.7,1.7,69.19,509.5,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390241,"2022-11-07 22:34:16Z",63.50,86,29.542,29.533,57.02,88,131,8.05,16.33,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,7.0,11.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.9,17.5,26.28,12.96,3.6,1.7,1.7,69.19,509.5,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390258,"2022-11-07 22:34:33Z",63.50,86,29.542,29.533,57.02,88,174,4.70,16.33,20.36,0.00,0,0.000,1.445,0.000,0.067,0.067,2.724,20.059,20.059,7.0,11.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.9,17.5,26.28,7.56,2.1,1.7,1.7,69.19,509.5,0,1000.1,1000.41
