PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1043960,23732,"2024-02-17 16:51:49Z",64.94,82,30.357,30.348,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,15.7,74.19,126.7,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1043977,23732,"2024-02-17 16:52:06Z",64.94,82,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1043994,23732,"2024-02-17 16:52:23Z",64.94,82,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044011,23732,"2024-02-17 16:52:40Z",64.94,82,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044028,23732,"2024-02-17 16:52:57Z",64.94,82,30.357,30.348,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,15.7,74.19,126.7,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044045,23732,"2024-02-17 16:53:14Z",64.94,82,30.357,30.348,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,15.7,74.19,126.7,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044062,23484,"2024-02-17 16:53:31Z",64.94,82,30.357,30.348,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,15.7,74.19,126.7,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044079,23488,"2024-02-17 16:53:48Z",64.94,82,30.357,30.348,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,15.7,74.19,126.7,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044096,23488,"2024-02-17 16:54:05Z",64.94,82,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,15.7,74.19,126.7,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044113,23488,"2024-02-17 16:54:22Z",64.94,82,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,15.7,74.19,126.7,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044130,23340,"2024-02-17 16:54:39Z",64.94,82,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,15.7,74.19,126.7,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044147,23488,"2024-02-17 16:54:56Z",65.12,82,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044164,23488,"2024-02-17 16:55:13Z",65.12,82,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044181,23488,"2024-02-17 16:55:30Z",65.12,82,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044198,23488,"2024-02-17 16:55:47Z",65.12,82,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044215,23488,"2024-02-17 16:56:04Z",65.12,82,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044232,23488,"2024-02-17 16:56:21Z",65.12,82,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044249,23488,"2024-02-17 16:56:38Z",65.12,82,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044266,23488,"2024-02-17 16:56:55Z",65.12,82,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044283,23488,"2024-02-17 16:57:12Z",65.12,82,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044300,23488,"2024-02-17 16:57:29Z",65.12,82,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044317,23488,"2024-02-17 16:57:46Z",65.12,82,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044334,23488,"2024-02-17 16:58:03Z",65.12,82,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044351,23488,"2024-02-17 16:58:20Z",65.12,82,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044368,23488,"2024-02-17 16:58:37Z",65.12,82,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044385,23488,"2024-02-17 16:58:54Z",65.12,82,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044402,23488,"2024-02-17 16:59:11Z",65.12,82,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044419,23488,"2024-02-17 16:59:28Z",65.12,82,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044436,23488,"2024-02-17 16:59:45Z",65.12,82,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044453,23488,"2024-02-17 17:00:02Z",65.12,82,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044470,23488,"2024-02-17 17:00:19Z",65.12,82,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044488,23488,"2024-02-17 17:00:37Z",65.12,82,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044504,23488,"2024-02-17 17:00:53Z",65.12,82,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044521,23488,"2024-02-17 17:01:10Z",65.12,81,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044538,23488,"2024-02-17 17:01:27Z",65.12,81,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044555,23488,"2024-02-17 17:01:44Z",65.12,81,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044572,23488,"2024-02-17 17:02:01Z",65.12,81,30.357,30.348,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044589,23480,"2024-02-17 17:02:18Z",65.12,81,30.357,30.348,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044606,23488,"2024-02-17 17:02:35Z",65.12,81,30.357,30.348,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044623,23488,"2024-02-17 17:02:52Z",65.12,81,30.357,30.348,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044640,23488,"2024-02-17 17:03:09Z",65.12,81,30.357,30.348,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044657,23340,"2024-02-17 17:03:26Z",65.12,81,30.357,30.348,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044674,23488,"2024-02-17 17:03:43Z",65.12,81,30.357,30.348,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044691,23488,"2024-02-17 17:04:00Z",65.12,81,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044708,23488,"2024-02-17 17:04:17Z",65.12,81,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044725,23488,"2024-02-17 17:04:34Z",65.12,81,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044742,23488,"2024-02-17 17:04:51Z",65.12,81,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044759,23488,"2024-02-17 17:05:08Z",65.12,81,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044776,23488,"2024-02-17 17:05:25Z",65.12,81,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044794,23488,"2024-02-17 17:05:43Z",65.12,81,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044810,23488,"2024-02-17 17:05:59Z",65.30,81,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044827,23488,"2024-02-17 17:06:16Z",65.30,81,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044844,23488,"2024-02-17 17:06:33Z",65.30,81,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044861,23488,"2024-02-17 17:06:50Z",65.30,81,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044878,23488,"2024-02-17 17:07:07Z",65.30,81,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044895,23488,"2024-02-17 17:07:24Z",65.30,81,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044912,23488,"2024-02-17 17:07:41Z",65.30,81,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044929,23488,"2024-02-17 17:07:58Z",65.30,81,30.363,30.354,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044946,23488,"2024-02-17 17:08:15Z",65.30,81,30.363,30.354,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044963,23488,"2024-02-17 17:08:32Z",65.30,81,30.363,30.354,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044980,23340,"2024-02-17 17:08:49Z",65.30,81,30.363,30.354,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1044997,23488,"2024-02-17 17:09:06Z",65.30,81,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1045014,23488,"2024-02-17 17:09:23Z",65.30,81,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1045031,23488,"2024-02-17 17:09:40Z",65.30,81,30.354,30.345,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1045048,23488,"2024-02-17 17:09:57Z",65.30,81,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1045065,23488,"2024-02-17 17:10:14Z",65.30,81,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1045082,23488,"2024-02-17 17:10:31Z",65.30,81,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1045099,23488,"2024-02-17 17:10:48Z",65.30,81,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1045116,23488,"2024-02-17 17:11:05Z",65.30,81,30.360,30.351,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1045133,23488,"2024-02-17 17:11:22Z",65.30,81,30.360,30.351,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1045150,23488,"2024-02-17 17:11:39Z",65.30,81,30.360,30.351,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1045167,23488,"2024-02-17 17:11:56Z",65.30,81,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1045184,23488,"2024-02-17 17:12:13Z",65.30,81,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1045201,23488,"2024-02-17 17:12:30Z",65.30,81,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1045218,23488,"2024-02-17 17:12:47Z",65.30,81,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1045235,23488,"2024-02-17 17:13:04Z",65.30,81,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1045252,23488,"2024-02-17 17:13:21Z",65.30,81,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1045269,23488,"2024-02-17 17:13:38Z",65.30,81,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,9.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,15.7,74.19,126.7,0,1027.5,1027.8
