PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183547,23764,"2024-01-15 18:03:10Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183564,23620,"2024-01-15 18:03:27Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183581,23764,"2024-01-15 18:03:44Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183598,23764,"2024-01-15 18:04:01Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183615,23764,"2024-01-15 18:04:18Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183634,21620,"2024-01-15 18:04:37Z",63.32,65,29.858,29.849,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183649,23764,"2024-01-15 18:04:52Z",63.32,65,29.858,29.849,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183666,23620,"2024-01-15 18:05:09Z",63.32,65,29.858,29.849,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183683,23764,"2024-01-15 18:05:26Z",63.32,65,29.858,29.849,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183700,23764,"2024-01-15 18:05:43Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183717,23764,"2024-01-15 18:06:00Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183734,23764,"2024-01-15 18:06:17Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183751,23764,"2024-01-15 18:06:34Z",63.32,65,29.858,29.849,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183768,23764,"2024-01-15 18:06:51Z",63.32,65,29.858,29.849,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183785,22164,"2024-01-15 18:07:08Z",63.32,65,29.858,29.849,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183802,23764,"2024-01-15 18:07:25Z",63.32,65,29.858,29.849,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183819,23764,"2024-01-15 18:07:42Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183836,23764,"2024-01-15 18:07:59Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183853,23764,"2024-01-15 18:08:16Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183870,23764,"2024-01-15 18:08:33Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183887,23764,"2024-01-15 18:08:50Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183904,23764,"2024-01-15 18:09:07Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183921,23764,"2024-01-15 18:09:24Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183938,23764,"2024-01-15 18:09:41Z",63.32,65,29.867,29.858,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183955,23764,"2024-01-15 18:09:58Z",63.32,65,29.867,29.858,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183972,23764,"2024-01-15 18:10:15Z",63.32,65,29.867,29.858,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,183989,23764,"2024-01-15 18:10:32Z",63.32,65,29.867,29.858,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184006,23764,"2024-01-15 18:10:49Z",63.32,65,29.867,29.858,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184023,23764,"2024-01-15 18:11:06Z",63.32,65,29.867,29.858,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184040,23764,"2024-01-15 18:11:23Z",63.32,65,29.867,29.858,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184057,23764,"2024-01-15 18:11:40Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184074,23764,"2024-01-15 18:11:57Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184091,23620,"2024-01-15 18:12:14Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184108,23764,"2024-01-15 18:12:31Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184125,23620,"2024-01-15 18:12:48Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184142,23764,"2024-01-15 18:13:05Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184159,23764,"2024-01-15 18:13:22Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184176,22276,"2024-01-15 18:13:39Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,12.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184193,23764,"2024-01-15 18:13:56Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184210,23764,"2024-01-15 18:14:13Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184227,23764,"2024-01-15 18:14:30Z",63.32,65,29.861,29.852,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184244,23764,"2024-01-15 18:14:47Z",63.32,65,29.861,29.852,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184261,23764,"2024-01-15 18:15:04Z",63.32,65,29.861,29.852,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184278,23764,"2024-01-15 18:15:21Z",63.32,65,29.861,29.852,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184295,23764,"2024-01-15 18:15:38Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184312,23764,"2024-01-15 18:15:55Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184329,23764,"2024-01-15 18:16:12Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184346,23764,"2024-01-15 18:16:29Z",63.32,65,29.861,29.852,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184363,23764,"2024-01-15 18:16:46Z",63.32,65,29.861,29.852,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184380,23764,"2024-01-15 18:17:03Z",63.32,65,29.861,29.852,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184397,23764,"2024-01-15 18:17:20Z",63.32,65,29.861,29.852,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184414,23764,"2024-01-15 18:17:37Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184431,23620,"2024-01-15 18:17:54Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184448,23764,"2024-01-15 18:18:11Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184465,23764,"2024-01-15 18:18:28Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184482,23620,"2024-01-15 18:18:45Z",63.32,65,29.870,29.861,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184499,23764,"2024-01-15 18:19:02Z",63.32,65,29.870,29.861,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184516,23764,"2024-01-15 18:19:19Z",63.32,65,29.870,29.861,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184533,23620,"2024-01-15 18:19:36Z",63.32,65,29.867,29.858,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184550,23764,"2024-01-15 18:19:53Z",63.32,65,29.867,29.858,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184567,23764,"2024-01-15 18:20:10Z",63.32,65,29.867,29.858,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184584,23764,"2024-01-15 18:20:27Z",63.32,65,29.867,29.858,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184601,23764,"2024-01-15 18:20:44Z",63.32,65,29.870,29.861,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184618,23764,"2024-01-15 18:21:01Z",63.32,65,29.870,29.861,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184635,23764,"2024-01-15 18:21:18Z",63.32,65,29.870,29.861,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184652,23764,"2024-01-15 18:21:35Z",63.32,65,29.870,29.861,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184669,23764,"2024-01-15 18:21:52Z",63.32,65,29.870,29.861,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184686,23764,"2024-01-15 18:22:09Z",63.32,65,29.870,29.861,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184703,23620,"2024-01-15 18:22:26Z",63.32,65,29.870,29.861,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184720,23764,"2024-01-15 18:22:43Z",63.32,65,29.870,29.861,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184737,23764,"2024-01-15 18:23:00Z",63.32,65,29.870,29.861,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184754,23764,"2024-01-15 18:23:17Z",63.32,65,29.870,29.861,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184771,23764,"2024-01-15 18:23:34Z",63.32,65,29.867,29.858,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184788,23620,"2024-01-15 18:23:51Z",63.32,65,29.867,29.858,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184805,23764,"2024-01-15 18:24:08Z",63.32,65,29.867,29.858,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184822,23764,"2024-01-15 18:24:25Z",63.32,65,29.867,29.858,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184839,23764,"2024-01-15 18:24:42Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184856,23620,"2024-01-15 18:24:59Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,184873,23764,"2024-01-15 18:25:16Z",63.32,65,29.864,29.855,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1011.01,1011.31
