PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291221,"2022-10-15 18:41:36Z",65.48,78,29.610,29.601,55.58,75,213,1.12,9.39,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,15.11,1.8,0.5,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291238,"2022-10-15 18:41:53Z",65.48,78,29.610,29.601,55.58,75,224,9.39,9.84,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,15.84,15.11,4.2,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291255,"2022-10-15 18:42:10Z",65.48,78,29.610,29.601,55.58,75,257,4.47,9.84,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,15.84,7.19,2,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291272,"2022-10-15 18:42:27Z",65.48,78,29.604,29.595,55.58,75,267,3.13,9.84,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,15.84,5.04,1.4,0,8.1,12.4,382.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291289,"2022-10-15 18:42:44Z",65.48,78,29.604,29.595,55.58,75,256,3.80,9.84,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,15.84,6.12,1.7,0,8.1,12.4,382.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291306,"2022-10-15 18:43:01Z",65.48,78,29.604,29.595,55.58,75,222,2.46,9.84,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,15.84,3.96,1.1,0,8.1,12.4,382.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291323,"2022-10-15 18:43:18Z",65.48,78,29.604,29.595,55.58,75,223,2.68,9.84,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,15.84,4.31,1.2,0,8.1,12.4,382.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291340,"2022-10-15 18:43:35Z",65.48,78,29.607,29.598,55.58,75,191,4.03,9.84,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,15.84,6.49,1.8,0,8.1,12.4,382.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291357,"2022-10-15 18:43:52Z",65.48,78,29.607,29.598,55.58,76,138,2.46,9.84,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,15.84,3.96,1.1,0,8.1,12.4,382.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291374,"2022-10-15 18:44:09Z",65.48,78,29.607,29.598,55.58,76,230,3.36,6.04,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,9.72,5.41,1.5,0,8.1,12.4,382.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291391,"2022-10-15 18:44:26Z",65.48,78,29.610,29.601,55.58,76,248,3.58,6.26,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,10.07,5.76,1.6,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291408,"2022-10-15 18:44:43Z",65.48,78,29.610,29.601,55.40,76,212,1.34,6.26,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.6,10.07,2.16,0.6,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291425,"2022-10-15 18:45:00Z",65.48,78,29.610,29.601,55.40,76,226,3.80,6.26,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.6,10.07,6.12,1.7,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291442,"2022-10-15 18:45:17Z",65.48,78,29.610,29.601,55.40,76,200,3.58,7.38,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.6,11.88,5.76,1.6,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291459,"2022-10-15 18:45:34Z",65.48,78,29.610,29.601,55.40,76,283,2.68,7.38,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.6,11.88,4.31,1.2,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291476,"2022-10-15 18:45:51Z",65.48,78,29.610,29.601,55.40,76,280,2.68,7.38,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.6,11.88,4.31,1.2,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291493,"2022-10-15 18:46:08Z",65.48,78,29.610,29.601,55.40,76,261,2.24,7.38,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.6,11.88,3.6,1,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291510,"2022-10-15 18:46:25Z",65.48,78,29.610,29.601,55.40,76,253,3.36,7.38,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.6,11.88,5.41,1.5,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291527,"2022-10-15 18:46:42Z",65.48,78,29.610,29.601,55.40,76,192,1.57,7.38,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.6,11.88,2.53,0.7,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291544,"2022-10-15 18:46:59Z",65.48,78,29.610,29.601,55.40,76,248,2.46,7.38,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.6,11.88,3.96,1.1,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291561,"2022-10-15 18:47:16Z",65.48,78,29.610,29.601,55.22,76,272,3.58,7.38,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.6,11.88,5.76,1.6,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291578,"2022-10-15 18:47:33Z",65.48,78,29.610,29.601,55.22,76,112,2.24,6.04,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.6,9.72,3.6,1,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291595,"2022-10-15 18:47:50Z",65.48,78,29.610,29.601,55.22,76,261,2.24,6.04,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.6,9.72,3.6,1,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291612,"2022-10-15 18:48:07Z",65.48,78,29.610,29.601,55.22,76,242,3.58,6.04,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,7.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.6,9.72,5.76,1.6,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291629,"2022-10-15 18:48:24Z",65.48,78,29.610,29.601,55.22,76,250,1.79,6.04,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.6,9.72,2.88,0.8,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291646,"2022-10-15 18:48:41Z",65.48,78,29.610,29.601,55.22,77,261,2.01,6.04,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.6,9.72,3.23,0.9,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291663,"2022-10-15 18:48:58Z",65.48,78,29.610,29.601,55.22,77,155,2.24,6.04,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.6,9.72,3.6,1,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291680,"2022-10-15 18:49:15Z",65.48,78,29.610,29.601,55.22,77,209,3.36,6.04,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.6,9.72,5.41,1.5,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291697,"2022-10-15 18:49:32Z",65.30,78,29.610,29.601,55.04,77,241,3.13,8.72,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.8,18.5,14.03,5.04,1.4,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291714,"2022-10-15 18:49:49Z",65.30,78,29.610,29.601,55.04,77,248,2.68,8.72,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.8,18.5,14.03,4.31,1.2,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291731,"2022-10-15 18:50:06Z",65.30,78,29.610,29.601,55.04,77,284,3.13,8.72,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.8,18.5,14.03,5.04,1.4,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291748,"2022-10-15 18:50:23Z",65.30,78,29.610,29.601,55.04,77,227,3.58,8.72,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.8,18.5,14.03,5.76,1.6,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291765,"2022-10-15 18:50:40Z",65.30,78,29.610,29.601,55.04,77,228,5.59,8.72,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.8,18.5,14.03,9,2.5,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291782,"2022-10-15 18:50:57Z",65.30,78,29.610,29.601,55.04,77,241,2.46,8.72,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.8,18.5,14.03,3.96,1.1,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291799,"2022-10-15 18:51:14Z",65.30,78,29.610,29.601,55.04,77,208,6.26,10.29,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.8,18.5,16.56,10.07,2.8,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291816,"2022-10-15 18:51:31Z",65.48,78,29.607,29.598,55.22,77,203,3.80,10.29,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.6,16.56,6.12,1.7,0,8.1,12.4,382.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291833,"2022-10-15 18:51:48Z",65.48,78,29.607,29.598,55.22,77,205,4.03,10.29,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.6,16.56,6.49,1.8,0,8.1,12.4,382.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291850,"2022-10-15 18:52:05Z",65.48,78,29.607,29.598,55.22,77,240,2.46,10.29,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.6,16.56,3.96,1.1,0,8.1,12.4,382.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291867,"2022-10-15 18:52:22Z",65.30,78,29.610,29.601,55.22,77,250,3.58,10.29,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,16.56,5.76,1.6,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291884,"2022-10-15 18:52:39Z",65.30,78,29.610,29.601,55.22,77,252,3.58,10.29,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,16.56,5.76,1.6,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291901,"2022-10-15 18:52:56Z",65.30,78,29.610,29.601,55.22,77,277,4.25,10.29,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,16.56,6.84,1.9,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291918,"2022-10-15 18:53:13Z",65.30,78,29.610,29.601,55.22,77,255,3.13,10.29,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,16.56,5.04,1.4,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291935,"2022-10-15 18:53:30Z",65.30,78,29.607,29.598,55.22,77,235,3.13,7.61,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,12.25,5.04,1.4,0,8.1,12.4,382.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291952,"2022-10-15 18:53:47Z",65.30,78,29.607,29.598,55.22,77,215,3.58,7.61,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,12.25,5.76,1.6,0,8.1,12.4,382.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291969,"2022-10-15 18:54:04Z",65.30,78,29.607,29.598,55.22,77,236,2.68,7.61,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,12.25,4.31,1.2,0,8.1,12.4,382.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,291986,"2022-10-15 18:54:21Z",65.30,78,29.610,29.601,55.22,77,208,4.03,7.61,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,12.25,6.49,1.8,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292003,"2022-10-15 18:54:38Z",65.30,78,29.610,29.601,55.22,77,226,4.03,7.61,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,12.25,6.49,1.8,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292020,"2022-10-15 18:54:55Z",65.30,78,29.610,29.601,55.22,77,257,3.58,7.61,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,12.25,5.76,1.6,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292037,"2022-10-15 18:55:12Z",65.30,78,29.610,29.601,55.22,77,278,5.14,7.61,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,12.25,8.27,2.3,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292054,"2022-10-15 18:55:29Z",65.30,78,29.610,29.601,55.22,77,236,3.80,7.61,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,12.25,6.12,1.7,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292071,"2022-10-15 18:55:46Z",65.30,78,29.610,29.601,55.22,77,268,3.36,6.71,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,10.8,5.41,1.5,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292088,"2022-10-15 18:56:03Z",65.30,78,29.610,29.601,55.22,77,257,2.46,6.71,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,10.8,3.96,1.1,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292105,"2022-10-15 18:56:20Z",65.30,78,29.610,29.601,55.22,77,234,4.92,6.71,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,10.8,7.92,2.2,0,8.1,12.4,382.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292122,"2022-10-15 18:56:37Z",65.30,78,29.604,29.595,55.22,77,243,5.59,6.71,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,10.8,9,2.5,0,8.1,12.4,382.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292139,"2022-10-15 18:56:54Z",65.30,78,29.604,29.595,55.22,77,245,4.47,12.75,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,20.52,7.19,2,0,8.1,12.4,382.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292156,"2022-10-15 18:57:11Z",65.30,78,29.604,29.595,55.22,77,213,6.93,12.75,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,20.52,11.15,3.1,0,8.1,12.4,382.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292173,"2022-10-15 18:57:28Z",65.30,78,29.607,29.598,55.22,77,261,3.58,12.75,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,20.52,5.76,1.6,0,8.1,12.4,382.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292190,"2022-10-15 18:57:45Z",65.30,78,29.607,29.598,55.22,77,211,4.03,12.75,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,35.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,20.52,6.49,1.8,0,8.1,12.4,382.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292207,"2022-10-15 18:58:02Z",65.30,78,29.607,29.598,55.22,77,254,4.70,12.75,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,20.52,7.56,2.1,0,8.1,12.4,382.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292224,"2022-10-15 18:58:19Z",65.30,78,29.607,29.598,55.22,77,259,2.24,12.75,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,20.52,3.6,1,0,8.1,12.4,382.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292241,"2022-10-15 18:58:36Z",65.30,78,29.613,29.604,55.22,77,267,3.13,12.75,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,20.52,5.04,1.4,0,8.1,12.4,382.3,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292258,"2022-10-15 18:58:53Z",65.30,78,29.613,29.604,55.22,77,228,2.68,12.75,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,20.52,4.31,1.2,0,8.1,12.4,382.3,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292275,"2022-10-15 18:59:10Z",65.30,78,29.613,29.604,55.22,77,228,3.13,7.38,21.25,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,11.88,5.04,1.4,0,8.1,12.4,382.3,0,1002.51,1002.81
