PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277525,"2023-10-21 21:47:52Z",61.88,85,29.320,29.311,49.28,99,281,1.79,5.59,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,67.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.6,9,2.88,0.8,4.09,94.31,172.11,708.81,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277542,"2023-10-21 21:48:09Z",61.88,86,29.311,29.303,49.28,99,264,4.47,6.04,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,67.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.6,9.72,7.19,2,4.09,94.31,172.11,708.81,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277559,"2023-10-21 21:48:26Z",61.88,86,29.311,29.303,49.28,99,311,2.46,6.04,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,67.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.6,9.72,3.96,1.1,4.09,94.31,172.11,708.81,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277576,"2023-10-21 21:48:43Z",61.88,86,29.311,29.303,49.28,99,302,4.70,6.26,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,67.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.6,10.07,7.56,2.1,4.09,94.31,172.11,708.81,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277593,"2023-10-21 21:49:00Z",61.70,86,29.311,29.303,49.28,99,278,3.80,7.83,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,67.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,12.6,6.12,1.7,4.09,94.31,172.11,708.81,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277610,"2023-10-21 21:49:17Z",61.70,86,29.311,29.303,49.28,99,272,3.80,7.83,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,67.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,12.6,6.12,1.7,4.09,94.31,172.11,708.81,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277627,"2023-10-21 21:49:34Z",61.70,86,29.311,29.303,49.28,99,282,1.57,7.83,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,67.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,12.6,2.53,0.7,4.09,94.31,172.11,708.81,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277644,"2023-10-21 21:49:51Z",61.70,86,29.311,29.303,49.28,99,233,2.68,7.83,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,67.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,12.6,4.31,1.2,4.09,94.31,172.11,708.81,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277661,"2023-10-21 21:50:08Z",61.88,85,29.317,29.309,49.28,99,261,1.12,7.83,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,67.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.6,12.6,1.8,0.5,4.09,94.31,172.11,708.81,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277678,"2023-10-21 21:50:25Z",61.88,85,29.317,29.309,49.28,99,201,1.34,7.83,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,67.0,46.2,0,27,1696283048,3.28,1.5,3,868M,GW1100A,16,9.6,16.6,12.6,2.16,0.6,4.09,94.31,172.11,708.81,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277695,"2023-10-21 21:50:42Z",61.88,85,29.317,29.309,49.28,99,234,3.58,7.83,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.6,12.6,5.76,1.6,4.09,94.31,172.11,708.81,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277712,"2023-10-21 21:50:59Z",61.70,86,29.314,29.306,49.28,99,258,4.25,7.83,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,12.6,6.84,1.9,4.09,94.31,172.11,708.81,0,992.41,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277729,"2023-10-21 21:51:16Z",61.70,86,29.314,29.306,49.28,99,286,3.36,6.93,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,11.15,5.41,1.5,4.09,94.31,172.11,708.81,0,992.41,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277746,"2023-10-21 21:51:33Z",61.70,86,29.314,29.306,49.28,99,288,2.24,6.93,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,11.15,3.6,1,4.09,94.31,172.11,708.81,0,992.41,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277763,"2023-10-21 21:51:50Z",61.70,86,29.314,29.306,49.28,99,289,2.01,6.93,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,11.15,3.23,0.9,4.09,94.31,172.11,708.81,0,992.41,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277780,"2023-10-21 21:52:07Z",61.70,86,29.323,29.314,49.28,99,298,2.46,6.93,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,11.15,3.96,1.1,4.09,94.31,172.11,708.81,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277797,"2023-10-21 21:52:24Z",61.70,86,29.323,29.314,49.28,99,265,2.01,6.93,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,11.15,3.23,0.9,4.09,94.31,172.11,708.81,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277814,"2023-10-21 21:52:41Z",61.70,86,29.323,29.314,49.28,99,232,2.24,6.93,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,11.15,3.6,1,4.09,94.31,172.11,708.81,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277831,"2023-10-21 21:52:58Z",61.88,85,29.314,29.306,49.28,99,263,1.79,6.93,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.6,11.15,2.88,0.8,4.09,94.31,172.11,708.81,0,992.41,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277848,"2023-10-21 21:53:15Z",61.88,85,29.314,29.306,49.28,99,304,1.57,5.37,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.6,8.64,2.53,0.7,4.09,94.31,172.11,708.81,0,992.41,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277865,"2023-10-21 21:53:32Z",61.88,85,29.314,29.306,49.28,99,283,2.91,5.37,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.6,8.64,4.68,1.3,4.09,94.31,172.11,708.81,0,992.41,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277882,"2023-10-21 21:53:49Z",61.88,85,29.314,29.306,49.28,99,243,1.57,5.37,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.6,8.64,2.53,0.7,4.09,94.31,172.11,708.81,0,992.41,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277899,"2023-10-21 21:54:06Z",61.88,86,29.320,29.311,49.28,99,263,3.58,4.03,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.6,6.49,5.76,1.6,4.09,94.31,172.11,708.81,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277916,"2023-10-21 21:54:23Z",61.88,86,29.320,29.311,49.28,99,295,2.68,4.70,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.6,7.56,4.31,1.2,4.09,94.31,172.11,708.81,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277933,"2023-10-21 21:54:40Z",61.88,86,29.320,29.311,49.28,99,289,5.82,7.61,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.6,12.25,9.37,2.6,4.09,94.31,172.11,708.81,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277950,"2023-10-21 21:54:57Z",61.70,85,29.320,29.311,49.28,99,273,3.36,7.61,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,12.25,5.41,1.5,4.09,94.31,172.11,708.81,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277967,"2023-10-21 21:55:14Z",61.70,85,29.320,29.311,49.28,99,291,3.13,7.61,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,12.25,5.04,1.4,4.09,94.31,172.11,708.81,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,277984,"2023-10-21 21:55:31Z",61.70,85,29.320,29.311,49.28,99,299,4.47,7.61,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,12.25,7.19,2,4.09,94.31,172.11,708.81,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278001,"2023-10-21 21:55:48Z",61.70,85,29.320,29.311,49.28,99,323,1.12,7.61,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,12.25,1.8,0.5,4.09,94.31,172.11,708.81,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278018,"2023-10-21 21:56:05Z",61.70,85,29.323,29.314,49.28,99,288,1.79,7.61,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,12.25,2.88,0.8,4.09,94.31,172.11,708.81,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278035,"2023-10-21 21:56:22Z",61.70,85,29.323,29.314,49.28,99,321,4.47,7.61,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,12.25,7.19,2,4.09,94.31,172.11,708.81,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278052,"2023-10-21 21:56:39Z",61.70,85,29.323,29.314,49.28,99,273,2.24,7.61,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,12.25,3.6,1,4.09,94.31,172.11,708.81,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278069,"2023-10-21 21:56:56Z",61.70,85,29.317,29.309,49.28,99,247,3.36,7.61,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,12.25,5.41,1.5,4.09,94.31,172.11,708.81,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278086,"2023-10-21 21:57:13Z",61.70,85,29.317,29.309,49.28,99,274,1.79,6.26,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,10.07,2.88,0.8,4.09,94.31,172.11,708.81,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278103,"2023-10-21 21:57:30Z",61.70,85,29.317,29.309,49.28,99,323,2.01,6.26,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,10.07,3.23,0.9,4.09,94.31,172.11,708.81,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278120,"2023-10-21 21:57:47Z",61.70,85,29.317,29.309,49.28,99,256,2.46,6.04,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,9.72,3.96,1.1,4.09,94.31,172.11,708.81,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278137,"2023-10-21 21:58:04Z",61.70,86,29.320,29.311,49.28,99,301,6.49,9.39,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,15.11,10.44,2.9,4.09,94.31,172.11,708.81,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278154,"2023-10-21 21:58:21Z",61.70,86,29.320,29.311,49.28,99,301,3.13,9.39,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,15.11,5.04,1.4,4.09,94.31,172.11,708.81,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278171,"2023-10-21 21:58:38Z",61.70,86,29.320,29.311,49.28,99,288,3.13,9.39,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,15.11,5.04,1.4,4.09,94.31,172.11,708.81,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278188,"2023-10-21 21:58:55Z",61.70,85,29.320,29.311,49.28,99,288,3.58,9.39,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,15.11,5.76,1.6,4.09,94.31,172.11,708.81,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278205,"2023-10-21 21:59:12Z",61.70,85,29.320,29.311,49.28,99,278,3.80,9.39,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,15.11,6.12,1.7,4.09,94.31,172.11,708.81,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278222,"2023-10-21 21:59:29Z",61.70,85,29.320,29.311,49.28,99,249,2.68,9.39,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,15.11,4.31,1.2,4.09,94.31,172.11,708.81,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278239,"2023-10-21 21:59:46Z",61.70,85,29.320,29.311,49.28,99,256,2.24,9.39,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,15.11,3.6,1,4.09,94.31,172.11,708.81,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278256,"2023-10-21 22:00:03Z",61.70,85,29.320,29.311,49.28,99,253,2.46,6.26,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,10.07,3.96,1.1,4.09,94.31,172.11,708.81,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278273,"2023-10-21 22:00:20Z",61.70,85,29.320,29.311,49.28,99,281,2.46,6.26,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,68.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,10.07,3.96,1.1,4.09,94.31,172.11,708.81,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278290,"2023-10-21 22:00:37Z",61.70,85,29.320,29.311,49.28,99,295,1.12,6.26,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,84.0,46.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,10.07,1.8,0.5,4.09,94.31,172.11,708.81,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278307,"2023-10-21 22:00:54Z",61.70,85,29.326,29.317,49.28,99,290,3.58,6.26,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,84.0,46.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,10.07,5.76,1.6,4.09,94.31,172.11,708.81,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278324,"2023-10-21 22:01:11Z",61.70,85,29.326,29.317,49.28,99,283,2.46,4.25,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,84.0,46.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,6.84,3.96,1.1,4.09,94.31,172.11,708.81,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278341,"2023-10-21 22:01:28Z",61.70,85,29.326,29.317,49.28,99,252,1.12,4.25,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,84.0,46.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,6.84,1.8,0.5,4.09,94.31,172.11,708.81,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278358,"2023-10-21 22:01:45Z",61.70,85,29.326,29.317,49.28,99,257,2.46,4.25,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,84.0,46.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,6.84,3.96,1.1,4.09,94.31,172.11,708.81,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278375,"2023-10-21 22:02:02Z",61.70,85,29.329,29.320,49.28,99,284,2.24,4.25,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,84.0,46.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,6.84,3.6,1,4.09,94.31,172.11,708.81,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278392,"2023-10-21 22:02:19Z",61.70,85,29.329,29.320,49.28,99,311,5.37,8.05,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,84.0,46.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,12.96,8.64,2.4,4.09,94.31,172.11,708.81,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278409,"2023-10-21 22:02:36Z",61.70,85,29.329,29.320,49.28,99,289,3.58,8.05,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,84.0,46.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,12.96,5.76,1.6,4.09,94.31,172.11,708.81,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278426,"2023-10-21 22:02:53Z",61.70,85,29.326,29.317,49.28,99,284,2.68,8.05,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,84.0,46.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,12.96,4.31,1.2,4.09,94.31,172.11,708.81,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278443,"2023-10-21 22:03:10Z",61.70,85,29.326,29.317,49.28,99,282,2.46,8.05,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,84.0,46.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,12.96,3.96,1.1,4.09,94.31,172.11,708.81,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278460,"2023-10-21 22:03:27Z",61.70,85,29.326,29.317,49.28,99,291,4.25,8.05,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,84.0,46.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,12.96,6.84,1.9,4.09,94.31,172.11,708.81,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278477,"2023-10-21 22:03:44Z",61.70,85,29.326,29.317,49.28,99,256,3.80,8.05,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,84.0,46.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,12.96,6.12,1.7,4.09,94.31,172.11,708.81,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278494,"2023-10-21 22:04:01Z",61.70,85,29.323,29.314,49.28,99,252,3.80,8.28,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,84.0,46.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,13.33,6.12,1.7,4.09,94.31,172.11,708.81,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278511,"2023-10-21 22:04:18Z",61.70,85,29.323,29.314,49.28,99,274,2.91,8.28,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,84.0,46.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,13.33,4.68,1.3,4.09,94.31,172.11,708.81,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278528,"2023-10-21 22:04:35Z",61.70,85,29.323,29.314,49.28,99,308,2.24,8.28,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,84.0,46.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,13.33,3.6,1,4.09,94.31,172.11,708.81,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278545,"2023-10-21 22:04:52Z",61.70,85,29.323,29.314,49.28,99,274,3.13,8.28,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,84.0,46.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,13.33,5.04,1.4,4.09,94.31,172.11,708.81,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,278562,"2023-10-21 22:05:09Z",61.70,85,29.323,29.314,49.28,99,297,1.57,8.28,19.46,0.00,0,0.000,3.709,0.000,0.161,3.713,6.776,27.906,27.906,84.0,46.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,16.5,13.33,2.53,0.7,4.09,94.31,172.11,708.81,0,992.69,992.99
