PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500276,"2023-06-27 18:00:11Z",68.36,63,30.067,30.059,68.00,65,284,2.68,2.91,6.26,23.16,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20,20.2,4.68,4.31,1.2,0,0,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500293,"2023-06-27 18:00:28Z",68.36,63,30.067,30.059,68.00,65,259,2.01,3.58,6.26,22.73,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20,20.2,5.76,3.23,0.9,0,0,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500310,"2023-06-27 18:00:45Z",68.36,63,30.067,30.059,67.82,65,251,2.68,3.80,6.26,22.30,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,6.12,4.31,1.2,0,0,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500327,"2023-06-27 18:01:02Z",68.36,63,30.067,30.059,67.82,65,258,2.46,5.37,6.26,22.09,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,8.64,3.96,1.1,0,0,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500344,"2023-06-27 18:01:19Z",68.36,63,30.067,30.059,67.82,65,294,2.24,5.37,6.26,21.81,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,8.64,3.6,1,0,0,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500361,"2023-06-27 18:01:36Z",68.36,63,30.067,30.059,67.82,66,272,1.12,5.37,6.26,21.67,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,8.64,1.8,0.5,0,0,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500378,"2023-06-27 18:01:53Z",68.36,63,30.067,30.059,67.82,66,278,2.24,5.37,6.26,21.52,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,8.64,3.6,1,0,0,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500395,"2023-06-27 18:02:10Z",68.36,63,30.073,30.064,67.82,66,300,1.79,5.37,6.26,21.31,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,8.64,2.88,0.8,0,0,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500412,"2023-06-27 18:02:27Z",68.36,63,30.073,30.064,67.82,66,299,1.79,5.37,6.26,21.17,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,8.64,2.88,0.8,0,0,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500429,"2023-06-27 18:02:44Z",68.36,63,30.073,30.064,67.82,66,283,1.79,4.47,6.26,20.88,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,7.19,2.88,0.8,0,0,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500446,"2023-06-27 18:03:01Z",68.36,64,30.064,30.056,67.82,66,311,1.57,4.47,6.26,20.67,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,7.19,2.53,0.7,0,0,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500463,"2023-06-27 18:03:18Z",68.36,64,30.064,30.056,67.82,66,264,1.57,3.36,6.26,20.24,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,5.41,2.53,0.7,0,0,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500481,"2023-06-27 18:03:36Z",68.36,64,30.064,30.056,67.82,66,304,1.34,3.36,6.26,19.68,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,5.41,2.16,0.6,0,0,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500497,"2023-06-27 18:03:52Z",68.36,64,30.064,30.056,67.82,66,296,2.68,2.91,6.26,19.18,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,4.68,4.31,1.2,0,0,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500514,"2023-06-27 18:04:09Z",68.36,64,30.070,30.062,67.82,66,290,2.01,3.13,6.26,18.54,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,5.04,3.23,0.9,0,0,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500531,"2023-06-27 18:04:26Z",68.36,64,30.070,30.062,67.82,66,269,2.46,3.13,6.26,18.04,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,5.04,3.96,1.1,0,0,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500548,"2023-06-27 18:04:43Z",68.36,64,30.070,30.062,67.82,66,318,2.01,3.13,6.26,17.33,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,5.04,3.23,0.9,0,0,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500565,"2023-06-27 18:05:00Z",68.36,64,30.070,30.062,67.82,66,298,1.12,3.13,6.26,16.84,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,5.04,1.8,0.5,0,0,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500582,"2023-06-27 18:05:17Z",68.36,64,30.070,30.062,67.82,66,293,2.01,3.13,6.26,16.20,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,5.04,3.23,0.9,0,0,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500599,"2023-06-27 18:05:34Z",68.36,64,30.070,30.062,67.82,66,299,1.57,3.13,6.26,15.77,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,5.04,2.53,0.7,0,0,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500616,"2023-06-27 18:05:51Z",68.36,64,30.070,30.062,67.82,66,251,1.57,3.13,6.26,15.27,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,5.04,2.53,0.7,0,0,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500633,"2023-06-27 18:06:08Z",68.36,64,30.070,30.062,67.82,66,308,2.46,3.13,6.26,14.99,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,5.04,3.96,1.1,0,0,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500650,"2023-06-27 18:06:25Z",68.36,64,30.070,30.062,67.82,66,300,1.34,2.91,6.26,14.85,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,4.68,2.16,0.6,0,0,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500667,"2023-06-27 18:06:42Z",68.36,64,30.070,30.062,67.82,67,304,1.12,2.91,6.26,14.85,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,4.68,1.8,0.5,0,0,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500684,"2023-06-27 18:06:59Z",68.36,64,30.070,30.062,67.64,67,316,0.00,2.91,6.26,14.92,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,4.68,0,0,0,0,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500701,"2023-06-27 18:07:16Z",68.36,64,30.073,30.064,67.64,67,285,1.34,2.91,6.26,15.13,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,4.68,2.16,0.6,0,0,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500718,"2023-06-27 18:07:33Z",68.36,64,30.073,30.064,67.64,67,268,1.79,2.91,6.26,15.41,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,4.68,2.88,0.8,0,0,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500735,"2023-06-27 18:07:50Z",68.36,64,30.073,30.064,67.64,67,300,1.79,2.91,6.26,15.77,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,4.68,2.88,0.8,0,0,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500752,"2023-06-27 18:08:07Z",68.36,64,30.067,30.059,67.64,67,266,1.79,2.91,6.26,16.27,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,4.68,2.88,0.8,0,0,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500769,"2023-06-27 18:08:24Z",68.36,64,30.067,30.059,67.64,67,328,1.12,2.91,6.26,16.69,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,4.68,1.8,0.5,0,0,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500786,"2023-06-27 18:08:41Z",68.36,64,30.067,30.059,67.64,67,308,1.34,2.91,6.26,17.19,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,4.68,2.16,0.6,0,0,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500803,"2023-06-27 18:08:58Z",68.36,64,30.067,30.059,67.64,67,303,1.12,2.91,6.26,17.55,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,4.68,1.8,0.5,0,0,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500820,"2023-06-27 18:09:15Z",68.36,64,30.067,30.059,67.64,67,303,2.01,3.13,6.26,17.97,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,5.04,3.23,0.9,0,0,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500837,"2023-06-27 18:09:32Z",68.36,64,30.067,30.059,67.64,67,287,1.57,3.13,6.26,18.33,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,5.04,2.53,0.7,0,0,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500854,"2023-06-27 18:09:49Z",68.36,64,30.067,30.059,67.64,67,301,1.34,3.13,6.26,18.61,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,5.04,2.16,0.6,0,0,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500871,"2023-06-27 18:10:06Z",68.36,64,30.076,30.067,67.64,67,291,1.57,3.13,6.26,18.90,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,5.04,2.53,0.7,0,0,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500888,"2023-06-27 18:10:23Z",68.36,64,30.076,30.067,67.64,67,309,0.00,3.13,6.26,19.04,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,5.04,0,0,0,0,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500905,"2023-06-27 18:10:40Z",68.36,64,30.076,30.067,67.64,67,291,1.34,3.13,6.26,19.32,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,5.04,2.16,0.6,0,0,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500922,"2023-06-27 18:10:57Z",68.36,64,30.076,30.067,67.64,67,299,1.34,3.13,6.26,19.46,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,5.04,2.16,0.6,0,0,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500939,"2023-06-27 18:11:14Z",68.36,64,30.067,30.059,67.64,67,293,2.01,2.91,6.26,19.82,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,4.68,3.23,0.9,0,0,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500956,"2023-06-27 18:11:31Z",68.36,64,30.067,30.059,67.64,67,263,1.34,2.91,6.26,20.10,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,4.68,2.16,0.6,0,0,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500973,"2023-06-27 18:11:48Z",68.36,64,30.067,30.059,67.64,67,306,0.00,2.91,6.26,20.39,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,4.68,0,0,0,0,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1500990,"2023-06-27 18:12:05Z",68.36,64,30.070,30.062,67.64,67,302,2.46,2.91,6.26,20.88,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,4.68,3.96,1.1,0,0,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1501007,"2023-06-27 18:12:22Z",68.36,64,30.070,30.062,67.64,67,299,2.46,3.36,6.26,21.31,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,7.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,5.41,3.96,1.1,0,0,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1501024,"2023-06-27 18:12:39Z",68.36,64,30.070,30.062,67.64,67,307,1.34,3.36,6.26,21.88,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,5.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,5.41,2.16,0.6,0,0,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1501041,"2023-06-27 18:12:56Z",68.36,64,30.070,30.062,67.64,67,293,1.57,3.36,6.26,22.38,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,5.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,5.41,2.53,0.7,0,0,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1501058,"2023-06-27 18:13:13Z",68.54,64,30.067,30.059,67.64,67,306,1.34,3.36,6.26,23.01,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,5.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.3,5.41,2.16,0.6,0,0,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1501075,"2023-06-27 18:13:30Z",68.54,64,30.067,30.059,67.64,68,315,1.34,3.36,6.26,23.73,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,5.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.3,5.41,2.16,0.6,0,0,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1501092,"2023-06-27 18:13:47Z",68.54,64,30.067,30.059,67.64,67,297,1.79,3.36,6.26,24.15,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,5.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.3,5.41,2.88,0.8,0,0,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1501109,"2023-06-27 18:14:04Z",68.36,64,30.064,30.056,67.64,67,287,1.34,3.36,6.26,24.79,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,5.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,5.41,2.16,0.6,0,0,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1501126,"2023-06-27 18:14:21Z",68.36,64,30.064,30.056,67.64,67,278,1.57,3.36,6.26,25.22,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,5.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,5.41,2.53,0.7,0,0,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1501143,"2023-06-27 18:14:38Z",68.36,64,30.064,30.056,67.64,68,294,2.68,3.36,6.26,25.64,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,5.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,5.41,4.31,1.2,0,0,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1501160,"2023-06-27 18:14:55Z",68.36,64,30.064,30.056,67.64,68,300,2.01,3.36,6.26,25.86,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,5.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,5.41,3.23,0.9,0,0,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1501177,"2023-06-27 18:15:12Z",68.36,64,30.064,30.056,67.46,68,250,1.57,3.36,6.26,26.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,5.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.2,5.41,2.53,0.7,0,0,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1501194,"2023-06-27 18:15:29Z",68.36,64,30.064,30.056,67.46,68,304,1.34,3.36,6.26,26.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,5.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.2,5.41,2.16,0.6,0,0,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1501211,"2023-06-27 18:15:46Z",68.36,64,30.064,30.056,67.46,68,276,1.34,3.36,6.26,25.86,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,5.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.2,5.41,2.16,0.6,0,0,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1501228,"2023-06-27 18:16:03Z",68.36,64,30.064,30.056,67.46,68,259,1.79,3.36,6.26,25.71,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,5.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.2,5.41,2.88,0.8,0,0,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1501245,"2023-06-27 18:16:20Z",68.36,64,30.064,30.056,67.46,68,273,1.79,3.36,6.26,25.50,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,5.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.2,5.41,2.88,0.8,0,0,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1501262,"2023-06-27 18:16:37Z",68.36,64,30.064,30.056,67.46,68,294,1.12,3.36,6.26,25.29,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,5.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.2,5.41,1.8,0.5,0,0,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1501279,"2023-06-27 18:16:54Z",68.36,64,30.064,30.056,67.46,68,298,1.79,3.36,6.26,25.15,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,5.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.2,5.41,2.88,0.8,0,0,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1501296,"2023-06-27 18:17:11Z",68.36,64,30.064,30.056,67.46,68,302,2.68,3.80,6.26,25.07,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,5.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.2,6.12,4.31,1.2,0,0,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1501313,"2023-06-27 18:17:28Z",68.36,64,30.064,30.056,67.46,68,297,1.57,3.80,6.26,25.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,5.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.2,6.12,2.53,0.7,0,0,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1501330,"2023-06-27 18:17:45Z",68.36,64,30.064,30.056,67.46,68,288,2.24,3.80,6.26,24.93,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,5.0,3.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.2,6.12,3.6,1,0,0,6.91,297.31,0,1017.81,1018.08
