PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370028,"2023-01-15 22:45:30Z",64.76,69,29.294,29.285,37.04,93,272,1.79,4.03,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,20.0,85.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,18.2,6.49,2.88,0.8,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370045,"2023-01-15 22:45:47Z",64.76,69,29.294,29.285,37.04,93,213,1.79,4.03,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,20.0,85.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,18.2,6.49,2.88,0.8,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370062,"2023-01-15 22:46:04Z",64.76,69,29.297,29.288,36.86,93,203,2.68,4.25,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,20.0,85.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.7,18.2,6.84,4.31,1.2,0,29.01,53.49,53.49,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370079,"2023-01-15 22:46:21Z",64.76,69,29.297,29.288,37.04,93,214,2.68,4.25,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,20.0,85.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,18.2,6.84,4.31,1.2,0,29.01,53.49,53.49,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370096,"2023-01-15 22:46:38Z",64.76,69,29.297,29.288,37.04,93,281,1.79,4.25,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,20.0,85.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,18.2,6.84,2.88,0.8,0,29.01,53.49,53.49,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370113,"2023-01-15 22:46:55Z",64.94,69,29.294,29.285,37.04,93,222,0.00,4.25,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,20.0,85.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,18.3,6.84,0,0,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370130,"2023-01-15 22:47:12Z",64.94,69,29.294,29.285,37.04,93,273,0.00,4.25,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,20.0,85.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,18.3,6.84,0,0,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370147,"2023-01-15 22:47:29Z",64.94,69,29.294,29.285,36.86,93,238,1.57,4.25,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,20.0,85.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.7,18.3,6.84,2.53,0.7,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370164,"2023-01-15 22:47:46Z",64.94,69,29.294,29.285,36.86,93,229,0.00,4.25,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,20.0,85.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.7,18.3,6.84,0,0,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370181,"2023-01-15 22:48:03Z",64.94,69,29.288,29.279,36.86,93,125,1.57,4.25,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,20.0,85.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.7,18.3,6.84,2.53,0.7,0,29.01,53.49,53.49,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370198,"2023-01-15 22:48:20Z",64.94,69,29.288,29.279,36.86,93,150,1.34,4.25,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,20.0,85.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.7,18.3,6.84,2.16,0.6,0,29.01,53.49,53.49,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370215,"2023-01-15 22:48:37Z",64.94,69,29.288,29.279,37.04,93,207,3.36,4.25,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,20.0,83.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,18.3,6.84,5.41,1.5,0,29.01,53.49,53.49,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370232,"2023-01-15 22:48:54Z",64.94,69,29.294,29.285,37.04,93,237,2.91,4.25,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,20.0,83.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,18.3,6.84,4.68,1.3,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370249,"2023-01-15 22:49:11Z",64.94,69,29.294,29.285,37.04,93,128,0.00,4.25,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,20.0,83.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,18.3,6.84,0,0,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370266,"2023-01-15 22:49:28Z",64.94,69,29.294,29.285,37.04,93,168,1.12,4.25,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,20.0,83.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,18.3,6.84,1.8,0.5,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370283,"2023-01-15 22:49:45Z",64.94,69,29.294,29.285,37.04,93,205,2.24,4.47,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,20.0,83.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,18.3,7.19,3.6,1,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370300,"2023-01-15 22:50:02Z",64.94,69,29.294,29.285,37.04,93,217,1.34,4.47,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,20.0,83.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,18.3,7.19,2.16,0.6,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370317,"2023-01-15 22:50:19Z",64.94,69,29.294,29.285,37.04,93,269,1.34,4.47,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,18.3,7.19,2.16,0.6,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370334,"2023-01-15 22:50:36Z",64.94,69,29.294,29.285,37.04,93,298,1.12,4.47,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,18.3,7.19,1.8,0.5,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370351,"2023-01-15 22:50:53Z",64.94,69,29.294,29.285,37.04,93,278,1.12,4.47,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,18.3,7.19,1.8,0.5,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370368,"2023-01-15 22:51:10Z",64.94,69,29.294,29.285,37.04,93,280,1.79,4.47,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,18.3,7.19,2.88,0.8,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370385,"2023-01-15 22:51:27Z",64.94,69,29.294,29.285,37.04,93,263,2.24,4.47,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,18.3,7.19,3.6,1,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370402,"2023-01-15 22:51:44Z",64.94,69,29.294,29.285,36.86,93,260,2.24,4.47,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.7,18.3,7.19,3.6,1,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370419,"2023-01-15 22:52:01Z",64.94,69,29.294,29.285,36.86,93,268,1.79,3.13,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.7,18.3,5.04,2.88,0.8,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370436,"2023-01-15 22:52:18Z",64.94,69,29.294,29.285,36.86,93,256,2.01,3.13,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.7,18.3,5.04,3.23,0.9,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370453,"2023-01-15 22:52:35Z",64.94,69,29.294,29.285,36.86,93,257,2.24,3.13,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.7,18.3,5.04,3.6,1,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370470,"2023-01-15 22:52:52Z",64.94,69,29.288,29.279,36.68,93,260,1.34,3.13,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.3,5.04,2.16,0.6,0,29.01,53.49,53.49,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370487,"2023-01-15 22:53:09Z",64.94,69,29.288,29.279,36.68,93,262,2.01,3.13,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.3,5.04,3.23,0.9,0,29.01,53.49,53.49,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370504,"2023-01-15 22:53:26Z",64.94,69,29.288,29.279,36.68,93,193,0.00,3.36,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.3,5.41,0,0,0,29.01,53.49,53.49,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370521,"2023-01-15 22:53:43Z",64.94,69,29.288,29.279,36.68,93,203,1.57,3.36,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.3,5.41,2.53,0.7,0,29.01,53.49,53.49,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370538,"2023-01-15 22:54:00Z",64.94,69,29.291,29.282,36.68,93,256,0.00,3.36,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.3,5.41,0,0,0,29.01,53.49,53.49,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370555,"2023-01-15 22:54:17Z",64.94,69,29.291,29.282,36.68,94,251,1.12,3.36,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.3,5.41,1.8,0.5,0,29.01,53.49,53.49,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370572,"2023-01-15 22:54:34Z",64.94,69,29.291,29.282,36.68,94,319,1.34,3.36,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.3,5.41,2.16,0.6,0,29.01,53.49,53.49,0,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370589,"2023-01-15 22:54:51Z",64.94,69,29.294,29.285,36.68,94,281,1.34,3.36,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.3,5.41,2.16,0.6,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370606,"2023-01-15 22:55:08Z",64.94,69,29.294,29.285,36.68,94,307,1.12,3.36,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.3,5.41,1.8,0.5,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370623,"2023-01-15 22:55:25Z",64.94,69,29.294,29.285,36.68,94,272,0.00,3.36,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.3,5.41,0,0,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370640,"2023-01-15 22:55:42Z",64.94,69,29.294,29.285,36.68,94,309,1.79,2.91,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.3,4.68,2.88,0.8,0,29.01,53.49,53.49,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370657,"2023-01-15 22:55:59Z",64.94,69,29.285,29.276,36.68,94,233,0.00,2.91,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.3,4.68,0,0,0,29.01,53.49,53.49,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370674,"2023-01-15 22:56:16Z",64.94,69,29.285,29.276,36.68,94,227,1.79,2.91,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.3,4.68,2.88,0.8,0,29.01,53.49,53.49,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370691,"2023-01-15 22:56:33Z",64.94,69,29.285,29.276,36.68,94,225,1.79,3.13,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.3,5.04,2.88,0.8,0,29.01,53.49,53.49,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370708,"2023-01-15 22:56:50Z",65.12,69,29.288,29.279,36.68,94,227,0.00,3.13,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.4,5.04,0,0,0,29.01,53.49,53.49,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370725,"2023-01-15 22:57:07Z",65.12,69,29.288,29.279,36.68,94,284,1.12,3.13,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.4,5.04,1.8,0.5,0,29.01,53.49,53.49,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370742,"2023-01-15 22:57:24Z",65.12,69,29.288,29.279,36.68,94,265,1.57,3.13,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.4,5.04,2.53,0.7,0,29.01,53.49,53.49,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370759,"2023-01-15 22:57:41Z",65.12,69,29.288,29.279,36.68,94,286,1.12,3.13,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.4,5.04,1.8,0.5,0,29.01,53.49,53.49,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370776,"2023-01-15 22:57:58Z",64.94,69,29.285,29.276,36.68,94,240,2.01,3.13,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,18.3,5.04,3.23,0.9,0,29.01,53.49,53.49,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370793,"2023-01-15 22:58:15Z",64.94,69,29.285,29.276,36.50,94,252,2.01,3.13,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,83.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,18.3,5.04,3.23,0.9,0,29.01,53.49,53.49,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370810,"2023-01-15 22:58:32Z",64.94,69,29.285,29.276,36.50,94,249,2.01,2.68,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,18.3,4.31,3.23,0.9,0,29.01,53.49,53.49,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370827,"2023-01-15 22:58:49Z",64.94,69,29.288,29.279,36.50,94,278,2.01,2.68,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,18.3,4.31,3.23,0.9,0,29.01,53.49,53.49,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370844,"2023-01-15 22:59:06Z",64.94,69,29.288,29.279,36.50,94,267,1.57,2.68,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,18.3,4.31,2.53,0.7,0,29.01,53.49,53.49,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370861,"2023-01-15 22:59:23Z",64.94,69,29.288,29.279,36.50,94,271,2.01,3.36,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,18.3,5.41,3.23,0.9,0,29.01,53.49,53.49,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370878,"2023-01-15 22:59:40Z",64.94,69,29.288,29.279,36.32,94,261,2.01,3.58,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,18.3,5.76,3.23,0.9,0,29.01,53.49,53.49,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370895,"2023-01-15 22:59:57Z",64.94,69,29.285,29.276,36.32,94,277,1.79,3.58,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,16.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,18.3,5.76,2.88,0.8,0,29.01,53.49,53.49,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370912,"2023-01-15 23:00:14Z",64.94,69,29.285,29.276,36.32,94,254,1.79,3.58,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,35.0,82.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,18.3,5.76,2.88,0.8,0,29.01,53.49,53.49,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370929,"2023-01-15 23:00:31Z",64.94,69,29.285,29.276,36.32,94,259,1.79,3.58,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,35.0,82.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,18.3,5.76,2.88,0.8,0,29.01,53.49,53.49,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370946,"2023-01-15 23:00:48Z",64.94,69,29.285,29.276,36.14,94,244,2.24,3.58,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,35.0,82.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,18.3,5.76,3.6,1,0,29.01,53.49,53.49,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370963,"2023-01-15 23:01:05Z",64.94,69,29.285,29.276,36.14,94,272,1.34,3.58,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,35.0,82.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,18.3,5.76,2.16,0.6,0,29.01,53.49,53.49,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370980,"2023-01-15 23:01:22Z",64.94,69,29.285,29.276,36.14,94,251,1.57,3.58,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,35.0,82.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,18.3,5.76,2.53,0.7,0,29.01,53.49,53.49,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,370997,"2023-01-15 23:01:39Z",64.94,69,29.285,29.276,36.14,94,260,2.24,3.13,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,35.0,82.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,18.3,5.04,3.6,1,0,29.01,53.49,53.49,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,371014,"2023-01-15 23:01:56Z",64.94,69,29.282,29.273,36.14,94,234,1.57,3.13,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,35.0,82.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,18.3,5.04,2.53,0.7,0,29.01,53.49,53.49,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,371031,"2023-01-15 23:02:13Z",64.94,69,29.282,29.273,36.14,94,243,1.12,3.13,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,35.0,82.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,18.3,5.04,1.8,0.5,0,29.01,53.49,53.49,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,371048,"2023-01-15 23:02:30Z",64.94,69,29.282,29.273,35.96,94,252,2.01,2.91,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,35.0,82.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,18.3,4.68,3.23,0.9,0,29.01,53.49,53.49,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,371065,"2023-01-15 23:02:47Z",64.94,69,29.282,29.273,35.96,94,256,1.34,2.91,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,35.0,82.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,18.3,4.68,2.16,0.6,0,29.01,53.49,53.49,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,371082,"2023-01-15 23:03:04Z",64.94,69,29.282,29.273,36.14,94,214,2.91,3.58,31.99,0.00,0,0.000,0.000,0.000,0.000,1.142,2.106,2.106,2.106,35.0,82.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,18.3,5.76,4.68,1.3,0,29.01,53.49,53.49,0,991.3,991.6
