PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,706982,"2023-01-19 20:21:33Z",64.22,63,29.799,29.790,31.10,94,264,2.68,5.37,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,34.0,27.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.9,8.64,4.31,1.2,0,0,53.49,53.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,706999,"2023-01-19 20:21:50Z",64.22,63,29.799,29.790,31.10,94,231,2.01,5.37,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.9,8.64,3.23,0.9,0,0,53.49,53.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707016,"2023-01-19 20:22:07Z",64.22,63,29.802,29.793,31.10,94,240,1.34,5.37,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.9,8.64,2.16,0.6,0,0,53.49,53.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707033,"2023-01-19 20:22:24Z",64.22,63,29.802,29.793,31.10,94,245,3.36,5.37,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.9,8.64,5.41,1.5,0,0,53.49,53.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707050,"2023-01-19 20:22:41Z",64.22,63,29.802,29.793,31.10,94,225,3.13,5.37,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.9,8.64,5.04,1.4,0,0,53.49,53.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707067,"2023-01-19 20:22:58Z",64.22,63,29.799,29.790,31.10,94,224,3.13,5.37,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.5,17.9,8.64,5.04,1.4,0,0,53.49,53.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707084,"2023-01-19 20:23:15Z",64.22,63,29.799,29.790,31.28,94,236,2.24,4.25,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.9,6.84,3.6,1,0,0,53.49,53.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707101,"2023-01-19 20:23:32Z",64.22,63,29.799,29.790,31.28,94,267,1.57,4.25,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.9,6.84,2.53,0.7,0,0,53.49,53.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707118,"2023-01-19 20:23:49Z",64.22,63,29.799,29.790,31.28,94,243,2.68,4.25,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.9,6.84,4.31,1.2,0,0,53.49,53.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707135,"2023-01-19 20:24:06Z",64.22,63,29.805,29.796,31.28,94,282,3.13,4.70,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.9,7.56,5.04,1.4,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707152,"2023-01-19 20:24:23Z",64.22,63,29.805,29.796,31.28,94,242,2.68,4.70,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.9,7.56,4.31,1.2,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707169,"2023-01-19 20:24:40Z",64.22,63,29.805,29.796,31.28,94,255,2.24,4.70,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.9,7.56,3.6,1,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707186,"2023-01-19 20:24:57Z",64.22,63,29.802,29.793,31.28,94,247,0.00,4.70,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.9,7.56,0,0,0,0,53.49,53.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707203,"2023-01-19 20:25:14Z",64.22,63,29.802,29.793,31.28,94,252,2.91,4.70,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.9,7.56,4.68,1.3,0,0,53.49,53.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707220,"2023-01-19 20:25:31Z",64.22,63,29.802,29.793,31.28,94,241,2.46,4.70,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.9,7.56,3.96,1.1,0,0,53.49,53.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707237,"2023-01-19 20:25:48Z",64.22,63,29.802,29.793,31.28,94,227,2.68,4.70,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.9,7.56,4.31,1.2,0,0,53.49,53.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707254,"2023-01-19 20:26:05Z",64.40,63,29.802,29.793,31.28,94,245,2.68,4.70,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18,7.56,4.31,1.2,0,0,53.49,53.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707271,"2023-01-19 20:26:22Z",64.40,63,29.802,29.793,31.28,94,255,3.13,4.47,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18,7.19,5.04,1.4,0,0,53.49,53.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707288,"2023-01-19 20:26:39Z",64.40,63,29.802,29.793,31.28,94,246,2.01,4.47,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18,7.19,3.23,0.9,0,0,53.49,53.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707305,"2023-01-19 20:26:56Z",64.40,63,29.805,29.796,31.28,94,257,1.57,4.47,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18,7.19,2.53,0.7,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707322,"2023-01-19 20:27:13Z",64.40,63,29.805,29.796,31.28,94,248,2.01,4.03,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18,6.49,3.23,0.9,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707339,"2023-01-19 20:27:30Z",64.40,63,29.805,29.796,31.28,94,218,0.00,4.03,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18,6.49,0,0,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707356,"2023-01-19 20:27:47Z",64.40,63,29.805,29.796,31.28,94,249,2.01,4.03,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18,6.49,3.23,0.9,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707373,"2023-01-19 20:28:04Z",64.40,63,29.805,29.796,31.28,94,222,3.13,6.49,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18,10.44,5.04,1.4,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707390,"2023-01-19 20:28:21Z",64.40,63,29.805,29.796,31.28,94,271,2.24,6.49,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18,10.44,3.6,1,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707407,"2023-01-19 20:28:38Z",64.40,63,29.805,29.796,31.28,94,263,4.47,6.49,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18,10.44,7.19,2,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707424,"2023-01-19 20:28:55Z",64.40,63,29.805,29.796,31.28,94,255,2.91,6.49,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18,10.44,4.68,1.3,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707441,"2023-01-19 20:29:12Z",64.40,63,29.799,29.790,31.28,94,235,2.01,6.49,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18,10.44,3.23,0.9,0,0,53.49,53.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707458,"2023-01-19 20:29:29Z",64.40,63,29.799,29.790,31.28,94,261,2.24,6.49,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18,10.44,3.6,1,0,0,53.49,53.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707475,"2023-01-19 20:29:46Z",64.40,63,29.799,29.790,31.28,94,255,1.79,6.49,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18,10.44,2.88,0.8,0,0,53.49,53.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707492,"2023-01-19 20:30:03Z",64.40,63,29.805,29.796,31.28,94,242,2.01,6.49,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18,10.44,3.23,0.9,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707509,"2023-01-19 20:30:20Z",64.40,63,29.805,29.796,31.28,94,258,2.68,4.70,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18,7.56,4.31,1.2,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707526,"2023-01-19 20:30:37Z",64.40,63,29.805,29.796,31.28,94,271,2.46,4.47,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18,7.19,3.96,1.1,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707543,"2023-01-19 20:30:54Z",64.40,63,29.805,29.796,31.28,94,267,1.34,4.47,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18,7.19,2.16,0.6,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707560,"2023-01-19 20:31:11Z",64.58,63,29.799,29.790,31.28,94,278,1.57,4.47,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.1,7.19,2.53,0.7,0,0,53.49,53.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707577,"2023-01-19 20:31:28Z",64.58,63,29.799,29.790,31.28,94,278,2.01,4.47,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,52.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.1,7.19,3.23,0.9,0,0,53.49,53.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707594,"2023-01-19 20:31:45Z",64.58,63,29.799,29.790,31.28,94,280,0.00,4.47,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.1,7.19,0,0,0,0,53.49,53.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707611,"2023-01-19 20:32:02Z",64.58,63,29.805,29.796,31.28,94,229,1.12,4.47,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.1,7.19,1.8,0.5,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707628,"2023-01-19 20:32:19Z",64.58,63,29.805,29.796,31.28,94,271,2.46,4.47,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.1,7.19,3.96,1.1,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707645,"2023-01-19 20:32:36Z",64.58,63,29.805,29.796,31.28,94,226,1.79,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.1,5.04,2.88,0.8,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707662,"2023-01-19 20:32:53Z",64.58,63,29.805,29.796,31.28,94,256,2.68,4.70,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.1,7.56,4.31,1.2,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707679,"2023-01-19 20:33:10Z",64.58,63,29.805,29.796,31.28,94,253,2.24,4.70,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.1,7.56,3.6,1,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707696,"2023-01-19 20:33:27Z",64.58,63,29.805,29.796,31.28,94,247,2.01,4.70,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.1,7.56,3.23,0.9,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707713,"2023-01-19 20:33:44Z",64.58,63,29.805,29.796,31.28,94,269,1.57,4.70,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.1,7.56,2.53,0.7,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707730,"2023-01-19 20:34:01Z",64.76,63,29.805,29.796,31.28,94,241,1.34,4.70,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.2,7.56,2.16,0.6,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707747,"2023-01-19 20:34:18Z",64.76,63,29.805,29.796,31.28,94,275,1.34,4.70,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.2,7.56,2.16,0.6,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707764,"2023-01-19 20:34:35Z",64.76,63,29.805,29.796,31.28,94,249,2.24,4.70,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.2,7.56,3.6,1,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707781,"2023-01-19 20:34:52Z",64.76,63,29.805,29.796,31.28,94,227,2.01,4.70,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.2,7.56,3.23,0.9,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707798,"2023-01-19 20:35:09Z",64.76,62,29.802,29.793,31.28,94,275,2.01,4.03,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.2,6.49,3.23,0.9,0,0,53.49,53.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707815,"2023-01-19 20:35:26Z",64.76,62,29.802,29.793,31.28,94,250,1.79,4.03,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.2,6.49,2.88,0.8,0,0,53.49,53.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707832,"2023-01-19 20:35:43Z",64.76,62,29.802,29.793,31.28,94,254,2.01,4.03,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.2,6.49,3.23,0.9,0,0,53.49,53.49,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707849,"2023-01-19 20:36:00Z",64.76,62,29.805,29.796,31.28,94,259,3.36,4.92,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.2,7.92,5.41,1.5,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707866,"2023-01-19 20:36:17Z",64.76,62,29.805,29.796,31.28,94,244,2.01,4.92,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.2,7.92,3.23,0.9,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707883,"2023-01-19 20:36:34Z",64.76,62,29.805,29.796,31.28,94,251,2.01,4.92,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.2,7.92,3.23,0.9,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707900,"2023-01-19 20:36:51Z",64.76,62,29.805,29.796,31.28,94,252,3.58,5.14,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.2,8.27,5.76,1.6,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707917,"2023-01-19 20:37:08Z",64.76,62,29.805,29.796,31.28,94,230,1.34,5.14,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.2,8.27,2.16,0.6,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707934,"2023-01-19 20:37:25Z",64.76,62,29.805,29.796,31.28,94,235,1.12,5.14,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.2,8.27,1.8,0.5,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707951,"2023-01-19 20:37:42Z",64.76,62,29.805,29.796,31.28,94,253,3.13,5.14,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.2,8.27,5.04,1.4,0,0,53.49,53.49,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707968,"2023-01-19 20:37:59Z",64.76,62,29.808,29.799,31.28,94,239,3.13,5.14,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.2,8.27,5.04,1.4,0,0,53.49,53.49,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,707985,"2023-01-19 20:38:16Z",64.76,62,29.808,29.799,31.28,94,256,2.24,5.14,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.2,8.27,3.6,1,0,0,53.49,53.49,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,708002,"2023-01-19 20:38:33Z",64.76,62,29.808,29.799,31.28,94,218,2.91,5.14,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.2,8.27,4.68,1.3,0,0,53.49,53.49,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,708019,"2023-01-19 20:38:50Z",64.76,62,29.808,29.799,31.28,94,277,2.01,4.70,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.2,7.56,3.23,0.9,0,0,53.49,53.49,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,708036,"2023-01-19 20:39:07Z",64.76,62,29.802,29.793,31.28,94,279,2.91,4.70,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,49.0,27.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,18.2,7.56,4.68,1.3,0,0,53.49,53.49,0,1008.91,1009.21
