PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047405,"2023-04-01 17:51:46Z",64.40,74,29.873,29.864,44.96,95,330,3.36,12.75,27.07,16.27,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,7.0,25.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,18,20.52,5.41,1.5,3.99,16.41,3.99,167.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047422,"2023-04-01 17:52:03Z",64.40,74,29.873,29.864,44.96,95,22,4.47,12.75,27.07,15.98,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,7.0,25.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,18,20.52,7.19,2,3.99,16.41,3.99,167.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047439,"2023-04-01 17:52:20Z",64.40,74,29.873,29.864,44.96,95,345,4.25,12.75,27.07,15.63,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,7.0,25.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,18,20.52,6.84,1.9,3.99,16.41,3.99,167.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047456,"2023-04-01 17:52:37Z",64.22,74,29.873,29.864,44.96,95,325,5.82,11.63,27.07,15.34,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,7.0,25.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,18.72,9.37,2.6,3.99,16.41,3.99,167.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047473,"2023-04-01 17:52:54Z",64.22,74,29.873,29.864,44.96,95,325,2.01,11.63,27.07,14.85,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,7.0,25.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,18.72,3.23,0.9,3.99,16.41,3.99,167.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047490,"2023-04-01 17:53:11Z",64.22,74,29.873,29.864,44.96,95,323,9.84,11.63,27.07,14.49,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,7.0,25.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,18.72,15.84,4.4,3.99,16.41,3.99,167.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047507,"2023-04-01 17:53:28Z",64.22,74,29.870,29.861,44.96,95,345,3.58,11.63,27.07,14.06,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,7.0,25.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,18.72,5.76,1.6,3.99,16.41,3.99,167.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047524,"2023-04-01 17:53:45Z",64.22,74,29.870,29.861,44.96,95,303,2.46,9.84,27.07,13.57,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,7.0,25.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,15.84,3.96,1.1,3.99,16.41,3.99,167.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047541,"2023-04-01 17:54:02Z",64.22,74,29.870,29.861,44.96,95,301,2.01,9.84,27.07,13.21,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,7.0,25.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,15.84,3.23,0.9,3.99,16.41,3.99,167.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047558,"2023-04-01 17:54:19Z",64.22,74,29.870,29.861,44.96,95,330,4.03,10.96,27.07,12.57,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,7.0,25.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,17.64,6.49,1.8,3.99,16.41,3.99,167.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047575,"2023-04-01 17:54:36Z",64.22,74,29.876,29.867,44.96,95,321,0.00,10.96,27.07,12.00,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,7.0,25.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,17.64,0,0,3.99,16.41,3.99,167.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047593,"2023-04-01 17:54:54Z",64.22,74,29.876,29.867,44.96,95,245,1.57,10.96,27.07,11.37,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,7.0,25.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,17.64,2.53,0.7,3.99,16.41,3.99,167.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047609,"2023-04-01 17:55:10Z",64.22,74,29.876,29.867,44.96,95,304,1.34,10.96,27.07,11.08,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,7.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,17.64,2.16,0.6,3.99,16.41,3.99,167.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047626,"2023-04-01 17:55:27Z",64.22,74,29.873,29.864,44.96,96,332,4.70,10.96,27.07,10.94,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,7.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,17.64,7.56,2.1,3.99,16.41,3.99,167.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047643,"2023-04-01 17:55:44Z",64.22,74,29.873,29.864,44.96,96,352,3.58,10.96,27.07,11.22,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,7.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,17.64,5.76,1.6,3.99,16.41,3.99,167.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047660,"2023-04-01 17:56:01Z",64.22,74,29.873,29.864,44.96,96,313,2.91,10.96,27.07,11.65,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,7.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,17.64,4.68,1.3,3.99,16.41,3.99,167.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047677,"2023-04-01 17:56:18Z",64.22,74,29.873,29.864,44.96,96,323,1.79,10.96,27.07,12.15,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,7.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,17.64,2.88,0.8,3.99,16.41,3.99,167.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047694,"2023-04-01 17:56:35Z",64.22,75,29.878,29.870,44.96,96,325,6.71,10.96,27.07,12.43,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,7.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,17.64,10.8,3,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047711,"2023-04-01 17:56:52Z",64.22,75,29.878,29.870,44.96,96,317,5.59,7.16,27.07,12.50,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,7.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,11.52,9,2.5,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047728,"2023-04-01 17:57:09Z",64.22,75,29.878,29.870,44.96,96,341,8.05,12.53,27.07,12.57,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,7.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,20.17,12.96,3.6,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047745,"2023-04-01 17:57:26Z",64.22,75,29.878,29.870,44.96,96,345,2.91,12.53,27.07,12.50,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,7.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,20.17,4.68,1.3,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047762,"2023-04-01 17:57:43Z",64.22,75,29.878,29.870,44.96,96,322,7.83,12.53,27.07,12.43,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,20.17,12.6,3.5,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047779,"2023-04-01 17:58:00Z",64.22,75,29.878,29.870,44.96,96,333,4.25,12.53,27.07,12.36,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,20.17,6.84,1.9,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047796,"2023-04-01 17:58:17Z",64.22,75,29.878,29.870,44.96,96,325,10.96,12.53,27.07,12.29,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,20.17,17.64,4.9,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047813,"2023-04-01 17:58:34Z",64.22,75,29.876,29.867,44.96,96,277,2.24,12.53,27.07,12.36,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,20.17,3.6,1,3.99,16.41,3.99,167.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047830,"2023-04-01 17:58:51Z",64.22,75,29.876,29.867,44.96,96,335,3.36,12.53,27.07,12.57,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,20.17,5.41,1.5,3.99,16.41,3.99,167.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047847,"2023-04-01 17:59:08Z",64.22,75,29.876,29.867,44.96,96,306,2.24,12.53,27.07,12.72,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,20.17,3.6,1,3.99,16.41,3.99,167.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047864,"2023-04-01 17:59:25Z",64.22,75,29.876,29.867,44.96,96,336,4.03,12.53,27.07,12.79,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,20.17,6.49,1.8,3.99,16.41,3.99,167.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047881,"2023-04-01 17:59:42Z",64.22,75,29.881,29.873,44.96,96,15,5.14,12.53,27.07,12.86,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,20.17,8.27,2.3,3.99,16.41,3.99,167.11,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047898,"2023-04-01 17:59:59Z",64.22,75,29.881,29.873,44.96,96,326,4.70,12.53,27.07,12.86,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,20.17,7.56,2.1,3.99,16.41,3.99,167.11,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047915,"2023-04-01 18:00:16Z",64.22,75,29.881,29.873,44.96,96,251,1.12,10.96,27.07,12.72,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,17.64,1.8,0.5,3.99,16.41,3.99,167.11,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047932,"2023-04-01 18:00:33Z",64.22,75,29.878,29.870,44.96,96,304,2.01,10.96,27.07,12.43,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,17.64,3.23,0.9,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047949,"2023-04-01 18:00:50Z",64.22,75,29.878,29.870,44.96,96,327,4.03,9.39,27.07,12.29,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,15.11,6.49,1.8,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047966,"2023-04-01 18:01:07Z",64.22,75,29.878,29.870,44.96,96,317,3.58,7.61,27.07,12.15,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,12.25,5.76,1.6,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1047983,"2023-04-01 18:01:24Z",64.22,75,29.878,29.870,44.96,96,311,1.79,7.61,27.07,12.22,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,12.25,2.88,0.8,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048000,"2023-04-01 18:01:41Z",64.22,75,29.878,29.870,44.96,96,339,3.80,7.61,27.07,12.43,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,12.25,6.12,1.7,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048017,"2023-04-01 18:01:58Z",64.22,75,29.878,29.870,44.96,96,334,2.24,7.61,27.07,12.57,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,12.25,3.6,1,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048034,"2023-04-01 18:02:15Z",64.22,75,29.878,29.870,44.96,96,304,4.92,7.61,27.07,12.57,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,12.25,7.92,2.2,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048051,"2023-04-01 18:02:32Z",64.22,75,29.873,29.864,44.96,96,317,6.71,8.95,27.07,12.57,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,14.4,10.8,3,3.99,16.41,3.99,167.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048068,"2023-04-01 18:02:49Z",64.22,75,29.873,29.864,44.96,96,326,3.80,8.95,27.07,12.43,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,14.4,6.12,1.7,3.99,16.41,3.99,167.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048085,"2023-04-01 18:03:06Z",64.22,75,29.873,29.864,44.96,96,32,2.24,8.95,27.07,12.36,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,17.9,14.4,3.6,1,3.99,16.41,3.99,167.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048102,"2023-04-01 18:03:23Z",64.22,75,29.873,29.864,44.78,96,343,6.04,8.95,27.07,12.43,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.1,17.9,14.4,9.72,2.7,3.99,16.41,3.99,167.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048119,"2023-04-01 18:03:40Z",64.04,75,29.881,29.873,44.78,96,29,2.01,9.39,27.07,12.57,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.1,17.8,15.11,3.23,0.9,3.99,16.41,3.99,167.11,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048136,"2023-04-01 18:03:57Z",64.04,75,29.881,29.873,44.78,96,334,4.25,9.39,27.07,12.64,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.1,17.8,15.11,6.84,1.9,3.99,16.41,3.99,167.11,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048153,"2023-04-01 18:04:14Z",64.04,75,29.881,29.873,44.78,96,0,0.00,9.39,27.07,12.72,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.1,17.8,15.11,0,0,3.99,16.41,3.99,167.11,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048170,"2023-04-01 18:04:31Z",64.22,75,29.878,29.870,44.78,96,303,2.46,9.39,27.07,12.72,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.1,17.9,15.11,3.96,1.1,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048187,"2023-04-01 18:04:48Z",64.22,75,29.878,29.870,44.78,96,321,1.57,9.39,27.07,12.72,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.1,17.9,15.11,2.53,0.7,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048204,"2023-04-01 18:05:05Z",64.22,75,29.878,29.870,44.78,97,300,0.00,9.39,27.07,12.72,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.1,17.9,15.11,0,0,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048221,"2023-04-01 18:05:22Z",64.22,75,29.878,29.870,44.78,96,345,8.28,9.62,27.07,12.72,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.1,17.9,15.48,13.33,3.7,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048239,"2023-04-01 18:05:40Z",64.04,75,29.878,29.870,44.78,96,335,2.68,9.62,27.07,12.64,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.1,17.8,15.48,4.31,1.2,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048255,"2023-04-01 18:05:56Z",64.04,75,29.878,29.870,44.78,96,9,1.57,9.62,27.07,12.57,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.1,17.8,15.48,2.53,0.7,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048272,"2023-04-01 18:06:13Z",64.04,75,29.878,29.870,44.78,96,322,7.38,9.62,27.07,12.57,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.1,17.8,15.48,11.88,3.3,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048289,"2023-04-01 18:06:30Z",64.04,75,29.878,29.870,44.78,96,320,4.92,9.62,27.07,12.50,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.1,17.8,15.48,7.92,2.2,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048306,"2023-04-01 18:06:47Z",64.04,75,29.878,29.870,44.78,96,334,5.37,9.62,27.07,12.57,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.1,17.8,15.48,8.64,2.4,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048323,"2023-04-01 18:07:04Z",64.04,75,29.878,29.870,44.78,96,345,5.59,9.62,27.07,12.64,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.1,17.8,15.48,9,2.5,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048340,"2023-04-01 18:07:21Z",64.04,75,29.878,29.870,44.78,96,338,10.51,10.96,27.07,12.64,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,6.0,25.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.1,17.8,17.64,16.91,4.7,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048357,"2023-04-01 18:07:38Z",64.04,75,29.878,29.870,44.78,96,275,1.12,10.96,27.07,12.64,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,8.0,25.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.1,17.8,17.64,1.8,0.5,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048374,"2023-04-01 18:07:55Z",64.04,75,29.878,29.870,44.78,96,261,1.57,10.96,27.07,12.64,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,8.0,25.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.1,17.8,17.64,2.53,0.7,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048391,"2023-04-01 18:08:12Z",64.04,75,29.878,29.870,44.78,96,316,2.68,10.96,27.07,12.72,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,8.0,25.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.1,17.8,17.64,4.31,1.2,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048408,"2023-04-01 18:08:29Z",64.04,75,29.878,29.870,44.78,96,311,1.12,10.96,27.07,12.64,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,8.0,25.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.1,17.8,17.64,1.8,0.5,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048425,"2023-04-01 18:08:46Z",64.04,75,29.878,29.870,44.78,97,336,1.57,10.96,27.07,12.57,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,8.0,25.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.1,17.8,17.64,2.53,0.7,3.99,16.41,3.99,167.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1048442,"2023-04-01 18:09:03Z",64.04,75,29.878,29.870,44.78,96,324,7.61,10.96,27.07,12.50,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,8.0,25.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.1,17.8,17.64,12.25,3.4,3.99,16.41,3.99,167.11,0,1011.51,1011.79
