PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184255,"2023-12-16 19:32:47Z",63.14,74,30.611,30.602,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184272,"2023-12-16 19:33:04Z",63.14,74,30.611,30.602,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184289,"2023-12-16 19:33:21Z",63.14,74,30.611,30.602,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184306,"2023-12-16 19:33:38Z",63.14,74,30.611,30.602,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184323,"2023-12-16 19:33:55Z",63.14,74,30.611,30.602,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184340,"2023-12-16 19:34:12Z",63.14,74,30.611,30.602,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184357,"2023-12-16 19:34:29Z",63.14,74,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184374,"2023-12-16 19:34:46Z",63.14,74,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184391,"2023-12-16 19:35:03Z",63.14,74,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184408,"2023-12-16 19:35:20Z",63.32,74,30.611,30.602,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184425,"2023-12-16 19:35:37Z",63.32,74,30.611,30.602,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184442,"2023-12-16 19:35:54Z",63.32,74,30.611,30.602,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184459,"2023-12-16 19:36:11Z",63.32,74,30.611,30.602,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184476,"2023-12-16 19:36:28Z",63.32,74,30.611,30.602,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184493,"2023-12-16 19:36:45Z",63.32,74,30.611,30.602,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184510,"2023-12-16 19:37:02Z",63.32,74,30.611,30.602,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184527,"2023-12-16 19:37:19Z",63.14,74,30.608,30.599,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184544,"2023-12-16 19:37:36Z",63.14,74,30.608,30.599,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184561,"2023-12-16 19:37:53Z",63.14,74,30.608,30.599,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184578,"2023-12-16 19:38:10Z",63.14,74,30.608,30.599,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184595,"2023-12-16 19:38:27Z",63.14,74,30.605,30.596,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184612,"2023-12-16 19:38:44Z",63.14,74,30.605,30.596,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184629,"2023-12-16 19:39:01Z",63.14,74,30.605,30.596,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184646,"2023-12-16 19:39:18Z",63.32,74,30.605,30.596,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184663,"2023-12-16 19:39:35Z",63.32,74,30.605,30.596,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184680,"2023-12-16 19:39:52Z",63.32,74,30.605,30.596,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184697,"2023-12-16 19:40:09Z",63.32,74,30.605,30.596,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184714,"2023-12-16 19:40:26Z",63.32,74,30.605,30.596,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184731,"2023-12-16 19:40:43Z",63.32,74,30.605,30.596,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184748,"2023-12-16 19:41:00Z",63.32,74,30.605,30.596,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184765,"2023-12-16 19:41:17Z",63.32,74,30.605,30.596,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184782,"2023-12-16 19:41:34Z",63.32,74,30.602,30.593,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184799,"2023-12-16 19:41:51Z",63.32,74,30.602,30.593,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184816,"2023-12-16 19:42:08Z",63.32,74,30.602,30.593,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184833,"2023-12-16 19:42:25Z",63.32,74,30.602,30.593,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184850,"2023-12-16 19:42:42Z",63.32,74,30.602,30.593,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184867,"2023-12-16 19:42:59Z",63.32,74,30.602,30.593,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184884,"2023-12-16 19:43:16Z",63.32,74,30.602,30.593,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184901,"2023-12-16 19:43:33Z",63.32,74,30.602,30.593,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184918,"2023-12-16 19:43:50Z",63.32,74,30.602,30.593,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184935,"2023-12-16 19:44:07Z",63.32,74,30.602,30.593,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184952,"2023-12-16 19:44:24Z",63.14,74,30.602,30.593,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184969,"2023-12-16 19:44:41Z",63.14,74,30.602,30.593,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184986,"2023-12-16 19:44:58Z",63.14,74,30.602,30.593,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185003,"2023-12-16 19:45:15Z",63.14,74,30.602,30.593,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185020,"2023-12-16 19:45:32Z",63.32,74,30.596,30.587,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185037,"2023-12-16 19:45:49Z",63.32,74,30.596,30.587,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185054,"2023-12-16 19:46:06Z",63.32,74,30.596,30.587,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185071,"2023-12-16 19:46:23Z",63.32,74,30.599,30.590,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185088,"2023-12-16 19:46:40Z",63.32,74,30.599,30.590,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185105,"2023-12-16 19:46:57Z",63.32,74,30.599,30.590,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185122,"2023-12-16 19:47:14Z",63.32,74,30.599,30.590,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185139,"2023-12-16 19:47:31Z",63.32,74,30.596,30.587,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185156,"2023-12-16 19:47:48Z",63.32,74,30.596,30.587,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185173,"2023-12-16 19:48:05Z",63.32,74,30.596,30.587,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185190,"2023-12-16 19:48:22Z",63.32,74,30.593,30.584,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185207,"2023-12-16 19:48:39Z",63.32,74,30.593,30.584,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185224,"2023-12-16 19:48:56Z",63.32,74,30.593,30.584,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185241,"2023-12-16 19:49:13Z",63.32,74,30.593,30.584,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185258,"2023-12-16 19:49:30Z",63.32,74,30.590,30.581,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,31.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185275,"2023-12-16 19:49:47Z",63.32,74,30.590,30.581,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185292,"2023-12-16 19:50:04Z",63.32,74,30.590,30.581,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185309,"2023-12-16 19:50:21Z",63.32,74,30.593,30.584,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185326,"2023-12-16 19:50:38Z",63.32,74,30.593,30.584,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185343,"2023-12-16 19:50:55Z",63.32,74,30.593,30.584,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185360,"2023-12-16 19:51:12Z",63.32,74,30.593,30.584,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185377,"2023-12-16 19:51:29Z",63.32,74,30.596,30.587,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185394,"2023-12-16 19:51:46Z",63.32,74,30.596,30.587,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185411,"2023-12-16 19:52:03Z",63.32,74,30.596,30.587,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185428,"2023-12-16 19:52:20Z",63.32,74,30.596,30.587,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185445,"2023-12-16 19:52:37Z",63.32,74,30.596,30.587,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185462,"2023-12-16 19:52:54Z",63.32,74,30.596,30.587,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185479,"2023-12-16 19:53:11Z",63.32,74,30.596,30.587,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185496,"2023-12-16 19:53:28Z",63.32,74,30.599,30.590,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185513,"2023-12-16 19:53:45Z",63.32,74,30.599,30.590,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185530,"2023-12-16 19:54:02Z",63.32,74,30.599,30.590,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185547,"2023-12-16 19:54:19Z",63.32,74,30.596,30.587,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185564,"2023-12-16 19:54:36Z",63.32,74,30.596,30.587,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185581,"2023-12-16 19:54:53Z",63.32,74,30.596,30.587,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185598,"2023-12-16 19:55:10Z",63.32,74,30.596,30.587,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.79,1036.1
