PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99728,"2023-01-06 19:39:04Z",65.12,75,29.840,29.831,50.36,93,195,3.80,13.87,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,21.0,6.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,18.4,22.32,6.12,1.7,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99745,"2023-01-06 19:39:21Z",65.12,75,29.840,29.831,50.36,93,196,2.68,13.87,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,21.0,6.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,18.4,22.32,4.31,1.2,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99762,"2023-01-06 19:39:38Z",65.12,75,29.837,29.828,50.36,93,166,4.92,13.87,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,21.0,6.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,18.4,22.32,7.92,2.2,2.59,9.7,12.6,12.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99779,"2023-01-06 19:39:55Z",65.12,75,29.837,29.828,50.36,94,202,5.14,13.87,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,21.0,6.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,18.4,22.32,8.27,2.3,2.59,9.7,12.6,12.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99796,"2023-01-06 19:40:12Z",65.12,75,29.837,29.828,50.36,94,187,5.59,14.09,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,21.0,6.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,18.4,22.68,9,2.5,2.59,9.7,12.6,12.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99813,"2023-01-06 19:40:29Z",65.12,75,29.840,29.831,50.36,93,197,3.36,14.09,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,21.0,6.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,18.4,22.68,5.41,1.5,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99830,"2023-01-06 19:40:46Z",65.12,75,29.840,29.831,50.36,94,224,7.16,14.09,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,21.0,6.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,18.4,22.68,11.52,3.2,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99847,"2023-01-06 19:41:03Z",65.12,75,29.840,29.831,50.36,94,175,3.80,14.09,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,21.0,6.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,18.4,22.68,6.12,1.7,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99864,"2023-01-06 19:41:20Z",65.12,75,29.840,29.831,50.36,94,213,5.37,14.09,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,21.0,6.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,18.4,22.68,8.64,2.4,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99881,"2023-01-06 19:41:37Z",65.12,75,29.840,29.831,50.36,94,192,4.03,14.09,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,21.0,6.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,18.4,22.68,6.49,1.8,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99898,"2023-01-06 19:41:54Z",65.12,75,29.840,29.831,50.36,94,132,1.79,14.09,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,21.0,6.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,18.4,22.68,2.88,0.8,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99915,"2023-01-06 19:42:11Z",65.12,75,29.840,29.831,50.36,94,178,3.13,9.62,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,21.0,6.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,18.4,15.48,5.04,1.4,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99932,"2023-01-06 19:42:28Z",65.12,75,29.846,29.837,50.36,94,169,7.38,11.41,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,18.4,18.36,11.88,3.3,2.59,9.7,12.6,12.6,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99949,"2023-01-06 19:42:45Z",65.12,75,29.846,29.837,50.36,94,170,10.51,12.30,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,18.4,19.79,16.91,4.7,2.59,9.7,12.6,12.6,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99966,"2023-01-06 19:43:02Z",65.12,75,29.846,29.837,50.54,94,182,5.14,12.97,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.4,20.87,8.27,2.3,2.59,9.7,12.6,12.6,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99983,"2023-01-06 19:43:19Z",65.12,75,29.846,29.837,50.54,94,190,5.82,12.97,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.4,20.87,9.37,2.6,2.59,9.7,12.6,12.6,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100000,"2023-01-06 19:43:36Z",64.94,75,29.843,29.834,50.54,94,211,4.47,12.97,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.3,20.87,7.19,2,2.59,9.7,12.6,12.6,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100017,"2023-01-06 19:43:53Z",64.94,75,29.843,29.834,50.54,94,175,3.13,12.97,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.3,20.87,5.04,1.4,2.59,9.7,12.6,12.6,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100034,"2023-01-06 19:44:10Z",64.94,75,29.843,29.834,50.54,94,217,2.46,12.97,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.3,20.87,3.96,1.1,2.59,9.7,12.6,12.6,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100051,"2023-01-06 19:44:27Z",64.94,75,29.840,29.831,50.54,94,213,6.49,12.97,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.3,20.87,10.44,2.9,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100068,"2023-01-06 19:44:44Z",64.94,75,29.840,29.831,50.54,94,218,2.46,12.97,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.3,20.87,3.96,1.1,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100085,"2023-01-06 19:45:01Z",64.94,75,29.840,29.831,50.54,94,186,4.47,8.72,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.3,14.03,7.19,2,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100102,"2023-01-06 19:45:18Z",64.94,75,29.840,29.831,50.54,94,213,3.80,8.72,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.3,14.03,6.12,1.7,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100119,"2023-01-06 19:45:35Z",64.94,75,29.840,29.831,50.54,94,187,3.36,7.61,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.3,12.25,5.41,1.5,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100136,"2023-01-06 19:45:52Z",64.94,75,29.840,29.831,50.54,94,166,2.46,7.61,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.3,12.25,3.96,1.1,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100153,"2023-01-06 19:46:09Z",64.94,75,29.840,29.831,50.54,94,197,2.91,7.61,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.3,12.25,4.68,1.3,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100170,"2023-01-06 19:46:26Z",64.94,75,29.840,29.831,50.54,94,184,2.68,7.61,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.3,12.25,4.31,1.2,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100187,"2023-01-06 19:46:43Z",64.94,75,29.840,29.831,50.54,94,98,2.68,7.38,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.3,11.88,4.31,1.2,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100204,"2023-01-06 19:47:00Z",64.94,75,29.840,29.831,50.54,94,150,5.59,12.75,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.3,20.52,9,2.5,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100221,"2023-01-06 19:47:17Z",64.94,75,29.840,29.831,50.54,94,122,2.46,12.75,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.3,20.52,3.96,1.1,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100238,"2023-01-06 19:47:34Z",64.94,75,29.837,29.828,50.54,94,217,4.92,12.75,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.3,20.52,7.92,2.2,2.59,9.7,12.6,12.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100255,"2023-01-06 19:47:51Z",64.94,75,29.837,29.828,50.54,94,176,4.03,12.75,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.3,20.52,6.49,1.8,2.59,9.7,12.6,12.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100272,"2023-01-06 19:48:08Z",64.94,75,29.837,29.828,50.54,94,170,6.04,12.75,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.3,20.52,9.72,2.7,2.59,9.7,12.6,12.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100289,"2023-01-06 19:48:25Z",64.94,75,29.840,29.831,50.54,94,164,4.47,12.75,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.3,20.52,7.19,2,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100306,"2023-01-06 19:48:42Z",64.94,75,29.840,29.831,50.54,94,156,3.80,12.75,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.3,20.52,6.12,1.7,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100323,"2023-01-06 19:48:59Z",64.94,75,29.840,29.831,50.54,94,210,5.37,12.75,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.3,20.52,8.64,2.4,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100340,"2023-01-06 19:49:16Z",64.94,75,29.840,29.831,50.54,94,118,2.24,11.86,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.3,19.09,3.6,1,2.59,9.7,12.6,12.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100357,"2023-01-06 19:49:33Z",64.76,75,29.843,29.834,50.54,94,170,6.93,12.97,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.2,20.87,11.15,3.1,2.59,9.7,12.6,12.6,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100374,"2023-01-06 19:49:50Z",64.76,75,29.843,29.834,50.54,94,174,5.82,13.42,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.2,21.6,9.37,2.6,2.59,9.7,12.6,12.6,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100391,"2023-01-06 19:50:07Z",64.76,75,29.843,29.834,50.54,94,196,6.71,13.42,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.2,21.6,10.8,3,2.59,9.7,12.6,12.6,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100408,"2023-01-06 19:50:24Z",64.94,75,29.837,29.828,50.72,94,204,3.80,13.42,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.4,18.3,21.6,6.12,1.7,2.59,9.7,12.6,12.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100425,"2023-01-06 19:50:41Z",64.94,75,29.837,29.828,50.72,94,195,4.25,13.42,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.4,18.3,21.6,6.84,1.9,2.59,9.7,12.6,12.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100442,"2023-01-06 19:50:58Z",64.94,75,29.837,29.828,50.72,94,200,1.57,13.42,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.4,18.3,21.6,2.53,0.7,2.59,9.7,12.6,12.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100459,"2023-01-06 19:51:15Z",64.94,75,29.837,29.828,50.72,94,174,2.91,13.42,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.4,18.3,21.6,4.68,1.3,2.59,9.7,12.6,12.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100476,"2023-01-06 19:51:32Z",64.76,75,29.834,29.825,50.72,94,208,1.57,13.42,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.4,18.2,21.6,2.53,0.7,2.59,9.7,12.6,12.6,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100493,"2023-01-06 19:51:49Z",64.76,75,29.834,29.825,50.72,94,191,3.80,13.42,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.4,18.2,21.6,6.12,1.7,2.59,9.7,12.6,12.6,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100510,"2023-01-06 19:52:06Z",64.76,75,29.834,29.825,50.54,94,186,3.58,9.84,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,30.0,7.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,18.2,15.84,5.76,1.6,2.59,9.7,12.6,12.6,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100527,"2023-01-06 19:52:23Z",64.76,75,29.837,29.828,50.54,94,151,4.03,9.84,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,27.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,15.84,6.49,1.8,2.59,9.7,12.6,12.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100544,"2023-01-06 19:52:40Z",64.76,75,29.837,29.828,50.54,94,199,3.13,8.28,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,27.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,13.33,5.04,1.4,2.59,9.7,12.6,12.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100561,"2023-01-06 19:52:57Z",64.76,75,29.837,29.828,50.54,94,223,2.46,8.28,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,27.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,13.33,3.96,1.1,2.59,9.7,12.6,12.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100578,"2023-01-06 19:53:14Z",64.76,75,29.837,29.828,50.54,94,165,2.68,8.28,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,27.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,13.33,4.31,1.2,2.59,9.7,12.6,12.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100595,"2023-01-06 19:53:31Z",64.76,75,29.834,29.825,50.54,94,208,2.91,8.28,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,27.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,13.33,4.68,1.3,2.59,9.7,12.6,12.6,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100612,"2023-01-06 19:53:48Z",64.76,75,29.834,29.825,50.54,94,229,3.36,8.28,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,27.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.2,13.33,5.41,1.5,2.59,9.7,12.6,12.6,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100629,"2023-01-06 19:54:05Z",64.76,75,29.834,29.825,50.72,94,158,3.58,8.28,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,27.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,13.33,5.76,1.6,2.59,9.7,12.6,12.6,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100646,"2023-01-06 19:54:22Z",64.76,75,29.837,29.828,50.72,94,181,5.14,8.28,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,27.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,13.33,8.27,2.3,2.59,9.7,12.6,12.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100663,"2023-01-06 19:54:39Z",64.76,75,29.837,29.828,50.72,94,169,4.03,7.38,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,27.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,11.88,6.49,1.8,2.59,9.7,12.6,12.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100680,"2023-01-06 19:54:56Z",64.76,75,29.837,29.828,50.72,94,182,2.91,7.38,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,27.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,11.88,4.68,1.3,2.59,9.7,12.6,12.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100697,"2023-01-06 19:55:13Z",64.76,75,29.837,29.828,50.72,94,192,4.03,9.62,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,27.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,15.48,6.49,1.8,2.59,9.7,12.6,12.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100714,"2023-01-06 19:55:30Z",64.76,75,29.834,29.825,50.72,94,185,4.92,9.62,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,27.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,15.48,7.92,2.2,2.59,9.7,12.6,12.6,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100731,"2023-01-06 19:55:47Z",64.76,75,29.834,29.825,50.72,94,192,3.13,9.62,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,27.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,15.48,5.04,1.4,2.59,9.7,12.6,12.6,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100748,"2023-01-06 19:56:04Z",64.76,75,29.834,29.825,50.72,94,172,2.46,9.62,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,27.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,15.48,3.96,1.1,2.59,9.7,12.6,12.6,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,100765,"2023-01-06 19:56:21Z",64.76,75,29.834,29.825,50.72,94,186,6.04,9.62,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,27.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18.2,15.48,9.72,2.7,2.59,9.7,12.6,12.6,0,1009.99,1010.3
