PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:52:03Z",62.6,67,29.905,29.905,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1012.7,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:52:20Z",62.4,67,29.902,29.902,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.6,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:52:37Z",62.4,67,29.902,29.902,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.6,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:52:54Z",62.4,67,29.902,29.902,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.6,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:53:11Z",62.4,67,29.908,29.908,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:53:28Z",62.4,67,29.908,29.908,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:53:45Z",62.4,67,29.908,29.908,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:54:02Z",62.4,67,29.908,29.908,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:54:19Z",62.6,67,29.908,29.908,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:54:36Z",62.6,67,29.908,29.908,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:54:53Z",62.6,67,29.908,29.908,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:55:10Z",62.4,67,29.905,29.905,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.7,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:55:27Z",62.4,67,29.905,29.905,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.7,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:55:44Z",62.4,67,29.905,29.905,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.7,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:56:01Z",62.4,67,29.905,29.905,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.7,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:56:18Z",62.6,67,29.911,29.911,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:56:35Z",62.6,67,29.911,29.911,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:56:52Z",62.6,67,29.911,29.911,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:57:09Z",62.6,67,29.908,29.908,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:57:26Z",62.6,67,29.908,29.908,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:57:43Z",62.6,67,29.908,29.908,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:58:00Z",62.6,67,29.908,29.908,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:58:17Z",62.6,67,29.911,29.911,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:58:34Z",62.6,67,29.911,29.911,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:58:51Z",62.6,67,29.911,29.911,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:59:08Z",62.6,67,29.908,29.908,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:59:25Z",62.6,67,29.908,29.908,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:59:42Z",62.6,67,29.908,29.908,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 20:59:59Z",62.6,67,29.908,29.908,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:00:16Z",62.6,67,29.908,29.908,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:00:33Z",62.6,67,29.908,29.908,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:00:50Z",62.6,67,29.908,29.908,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:01:07Z",62.6,67,29.908,29.908,11.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:01:24Z",62.6,67,29.908,29.908,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:01:41Z",62.6,67,29.908,29.908,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:01:58Z",62.6,67,29.908,29.908,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:02:15Z",62.6,67,29.911,29.911,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:02:32Z",62.6,67,29.911,29.911,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:02:49Z",62.6,67,29.911,29.911,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:03:06Z",62.6,67,29.911,29.911,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:03:23Z",62.6,67,29.902,29.902,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.6,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:03:40Z",62.6,67,29.902,29.902,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.6,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:03:57Z",62.6,67,29.902,29.902,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.6,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:04:14Z",62.6,67,29.902,29.902,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.6,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:04:31Z",62.6,67,29.902,29.902,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.6,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:04:48Z",62.6,67,29.902,29.902,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.6,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:05:05Z",62.6,67,29.902,29.902,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.6,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:05:22Z",62.6,67,29.905,29.905,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.7,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:05:39Z",62.6,67,29.905,29.905,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.7,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:05:56Z",62.6,67,29.905,29.905,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.7,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:06:13Z",62.6,67,29.902,29.902,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.6,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:06:30Z",62.6,67,29.902,29.902,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.6,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:06:47Z",62.6,67,29.902,29.902,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.6,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:07:04Z",62.6,67,29.902,29.902,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.6,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:07:21Z",62.6,67,29.914,29.914,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:07:38Z",62.6,67,29.914,29.914,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:07:55Z",62.6,67,29.914,29.914,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:08:12Z",62.6,67,29.908,29.908,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:08:29Z",62.6,67,29.908,29.908,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:08:46Z",62.6,67,29.908,29.908,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:09:03Z",62.6,67,29.908,29.908,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:09:20Z",62.6,67,29.905,29.905,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.7,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:09:37Z",62.6,67,29.905,29.905,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.7,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:09:54Z",62.6,67,29.905,29.905,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.7,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:10:11Z",62.6,67,29.908,29.908,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:10:28Z",62.6,67,29.908,29.908,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:10:45Z",62.6,67,29.908,29.908,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:11:02Z",62.6,67,29.908,29.908,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:11:19Z",62.6,67,29.905,29.905,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.7,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:11:36Z",62.6,67,29.905,29.905,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.7,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:11:53Z",62.6,67,29.905,29.905,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.7,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:12:10Z",62.6,67,29.911,29.911,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:12:27Z",62.6,67,29.911,29.911,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:12:44Z",62.6,67,29.911,29.911,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:13:01Z",62.6,67,29.911,29.911,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:13:18Z",62.6,67,29.911,29.911,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:13:35Z",62.6,67,29.911,29.911,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:13:52Z",62.6,67,29.911,29.911,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:14:09Z",62.6,67,29.914,29.914,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:14:26Z",62.6,67,29.914,29.914,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:14:43Z",62.6,67,29.914,29.914,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:15:00Z",62.6,67,29.914,29.914,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:15:17Z",62.6,67,29.911,29.911,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:15:34Z",62.6,67,29.911,29.911,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:15:51Z",62.6,67,29.911,29.911,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:16:08Z",62.6,67,29.911,29.911,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:16:25Z",62.6,67,29.911,29.911,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:16:42Z",62.6,67,29.911,29.911,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:16:59Z",62.6,67,29.911,29.911,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:17:16Z",62.6,67,29.908,29.908,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:17:33Z",62.6,67,29.908,29.908,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:17:50Z",62.6,67,29.908,29.908,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:18:07Z",62.6,67,29.911,29.911,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:18:24Z",62.6,67,29.911,29.911,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:18:41Z",62.6,67,29.911,29.911,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:18:58Z",62.6,67,29.911,29.911,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,17,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:19:15Z",62.4,67,29.914,29.914,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:19:32Z",62.4,67,29.914,29.914,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:19:49Z",62.4,67,29.914,29.914,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:20:06Z",62.4,67,29.914,29.914,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:20:23Z",62.4,67,29.908,29.908,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:20:40Z",62.4,67,29.908,29.908,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:20:57Z",62.4,67,29.908,29.908,3.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:21:14Z",62.4,67,29.908,29.908,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:21:31Z",62.4,67,29.908,29.908,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:21:48Z",62.4,67,29.908,29.908,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:22:05Z",62.4,67,29.908,29.908,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:22:22Z",62.4,67,29.908,29.908,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:22:39Z",62.4,67,29.908,29.908,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:22:56Z",62.4,67,29.908,29.908,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.8,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:23:13Z",62.4,67,29.914,29.914,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:23:30Z",62.4,67,29.914,29.914,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:23:47Z",62.4,67,29.914,29.914,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:24:04Z",62.4,67,29.914,29.914,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:24:21Z",62.4,67,29.911,29.911,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:24:38Z",62.4,67,29.911,29.911,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:24:55Z",62.4,67,29.911,29.911,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:25:12Z",62.4,67,29.905,29.905,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.7,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:25:29Z",62.4,67,29.905,29.905,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.7,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:25:46Z",62.4,67,29.905,29.905,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.7,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:26:03Z",62.4,67,29.905,29.905,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.7,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 21:26:20Z",62.4,67,29.911,29.911,2.0,2.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.9,1012.9
