PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136253,23132,"2024-03-25 17:33:33Z",64.58,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,7.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136270,23132,"2024-03-25 17:33:50Z",64.58,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,7.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136287,23132,"2024-03-25 17:34:07Z",64.58,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,7.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136304,23132,"2024-03-25 17:34:24Z",64.58,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,7.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136321,23132,"2024-03-25 17:34:41Z",64.58,72,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,7.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136338,23132,"2024-03-25 17:34:58Z",64.58,72,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,7.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136355,23132,"2024-03-25 17:35:15Z",64.58,72,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,7.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136372,23132,"2024-03-25 17:35:32Z",64.58,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,7.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136389,23132,"2024-03-25 17:35:49Z",64.58,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,7.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136406,23132,"2024-03-25 17:36:06Z",64.58,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136423,23132,"2024-03-25 17:36:23Z",64.58,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136440,23132,"2024-03-25 17:36:40Z",64.58,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136457,23132,"2024-03-25 17:36:57Z",64.58,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136474,23132,"2024-03-25 17:37:14Z",64.58,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136491,23132,"2024-03-25 17:37:31Z",64.40,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136508,23132,"2024-03-25 17:37:48Z",64.40,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136525,23132,"2024-03-25 17:38:05Z",64.40,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136542,23132,"2024-03-25 17:38:22Z",64.40,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136559,23132,"2024-03-25 17:38:39Z",64.58,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136576,23132,"2024-03-25 17:38:56Z",64.58,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136593,23132,"2024-03-25 17:39:13Z",64.58,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136610,23132,"2024-03-25 17:39:30Z",64.58,72,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136627,23132,"2024-03-25 17:39:47Z",64.58,72,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136644,23132,"2024-03-25 17:40:04Z",64.58,72,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136661,23132,"2024-03-25 17:40:21Z",64.58,72,29.465,29.456,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136678,23132,"2024-03-25 17:40:38Z",64.40,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136695,23132,"2024-03-25 17:40:55Z",64.40,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136712,23132,"2024-03-25 17:41:12Z",64.40,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136729,23132,"2024-03-25 17:41:29Z",64.40,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136746,23132,"2024-03-25 17:41:46Z",64.40,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136763,23132,"2024-03-25 17:42:03Z",64.40,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136780,23132,"2024-03-25 17:42:20Z",64.40,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136797,23132,"2024-03-25 17:42:37Z",64.40,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136814,23132,"2024-03-25 17:42:54Z",64.40,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136831,23128,"2024-03-25 17:43:11Z",64.40,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136848,23132,"2024-03-25 17:43:28Z",64.40,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136865,23132,"2024-03-25 17:43:45Z",64.40,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136882,23132,"2024-03-25 17:44:02Z",64.40,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136899,23132,"2024-03-25 17:44:19Z",64.40,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136916,23132,"2024-03-25 17:44:36Z",64.40,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136933,23132,"2024-03-25 17:44:53Z",64.40,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136950,23132,"2024-03-25 17:45:10Z",64.40,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136967,23132,"2024-03-25 17:45:27Z",64.40,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1136984,23132,"2024-03-25 17:45:44Z",64.40,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137001,23132,"2024-03-25 17:46:01Z",64.40,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137018,23132,"2024-03-25 17:46:18Z",64.40,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137035,23132,"2024-03-25 17:46:35Z",64.40,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137052,23132,"2024-03-25 17:46:52Z",64.40,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137069,23132,"2024-03-25 17:47:09Z",64.40,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137086,23132,"2024-03-25 17:47:26Z",64.40,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137104,23132,"2024-03-25 17:47:44Z",64.40,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137120,21524,"2024-03-25 17:48:00Z",64.40,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137137,23132,"2024-03-25 17:48:17Z",64.40,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137154,23132,"2024-03-25 17:48:34Z",64.22,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137171,23132,"2024-03-25 17:48:51Z",64.22,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137188,23132,"2024-03-25 17:49:08Z",64.22,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137205,23132,"2024-03-25 17:49:25Z",64.22,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137222,23132,"2024-03-25 17:49:42Z",64.22,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137239,23132,"2024-03-25 17:49:59Z",64.22,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137256,23132,"2024-03-25 17:50:16Z",64.22,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137273,23132,"2024-03-25 17:50:33Z",64.22,72,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137290,23132,"2024-03-25 17:50:50Z",64.22,72,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137307,23132,"2024-03-25 17:51:07Z",64.22,72,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137324,23132,"2024-03-25 17:51:24Z",64.22,72,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137341,23132,"2024-03-25 17:51:41Z",64.22,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137358,23132,"2024-03-25 17:51:58Z",64.22,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137375,23132,"2024-03-25 17:52:15Z",64.22,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137392,23132,"2024-03-25 17:52:32Z",64.22,72,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137409,23132,"2024-03-25 17:52:49Z",64.22,72,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137426,23132,"2024-03-25 17:53:06Z",64.22,72,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137443,23132,"2024-03-25 17:53:23Z",64.22,72,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137460,23132,"2024-03-25 17:53:40Z",64.22,72,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137477,23132,"2024-03-25 17:53:57Z",64.22,72,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137494,23132,"2024-03-25 17:54:14Z",64.22,72,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137511,23132,"2024-03-25 17:54:31Z",64.04,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137528,23132,"2024-03-25 17:54:48Z",64.04,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137545,23132,"2024-03-25 17:55:05Z",64.04,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137562,23132,"2024-03-25 17:55:22Z",64.04,72,29.456,29.447,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,30.4,227,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137579,23140,"2024-03-25 17:55:39Z",64.22,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,10.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137596,23132,"2024-03-25 17:55:56Z",64.22,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1137613,23132,"2024-03-25 17:56:13Z",64.22,72,29.459,29.450,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,997.29,997.6
