PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27107,"2022-12-13 21:07:59Z",67.46,54,29.687,29.678,29.12,99,333,0.00,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,86.0,142.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.6,19.7,6.12,0,0,0,0.79,5.69,606.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27124,"2022-12-13 21:08:16Z",67.46,54,29.687,29.678,29.12,99,300,1.12,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,86.0,142.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.6,19.7,6.12,1.8,0.5,0,0.79,5.69,606.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27141,"2022-12-13 21:08:33Z",67.46,54,29.687,29.678,29.12,99,328,1.57,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,86.0,142.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.6,19.7,6.49,2.53,0.7,0,0.79,5.69,606.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27158,"2022-12-13 21:08:50Z",67.10,54,29.687,29.678,29.12,99,354,1.34,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,86.0,142.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.6,19.5,6.49,2.16,0.6,0,0.79,5.69,606.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27175,"2022-12-13 21:09:07Z",67.10,54,29.687,29.678,29.12,99,323,0.00,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,86.0,142.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.6,19.5,6.49,0,0,0,0.79,5.69,606.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27192,"2022-12-13 21:09:24Z",67.10,54,29.687,29.678,29.12,99,316,1.12,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,86.0,142.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.6,19.5,6.49,1.8,0.5,0,0.79,5.69,606.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27209,"2022-12-13 21:09:41Z",67.10,55,29.687,29.678,29.12,99,302,1.57,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,86.0,142.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.6,19.5,6.49,2.53,0.7,0,0.79,5.69,606.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27226,"2022-12-13 21:09:58Z",67.10,55,29.687,29.678,29.12,99,314,1.34,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,86.0,142.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.6,19.5,6.49,2.16,0.6,0,0.79,5.69,606.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27243,"2022-12-13 21:10:15Z",67.10,55,29.687,29.678,28.94,99,293,0.00,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,86.0,142.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,19.5,6.49,0,0,0,0.79,5.69,606.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27260,"2022-12-13 21:10:32Z",67.10,55,29.687,29.678,28.94,99,287,2.46,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,86.0,142.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,19.5,6.49,3.96,1.1,0,0.79,5.69,606.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27277,"2022-12-13 21:10:49Z",66.74,55,29.681,29.672,28.94,99,317,1.34,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,86.0,142.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,19.3,4.68,2.16,0.6,0,0.79,5.69,606.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27294,"2022-12-13 21:11:06Z",66.74,55,29.681,29.672,28.94,99,306,1.12,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,86.0,142.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,19.3,4.68,1.8,0.5,0,0.79,5.69,606.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27311,"2022-12-13 21:11:23Z",66.74,55,29.681,29.672,28.94,99,311,1.12,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,86.0,142.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,19.3,4.68,1.8,0.5,0,0.79,5.69,606.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27328,"2022-12-13 21:11:40Z",66.74,55,29.687,29.678,28.94,99,297,1.34,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,86.0,142.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,19.3,4.68,2.16,0.6,0,0.79,5.69,606.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27345,"2022-12-13 21:11:57Z",66.74,55,29.687,29.678,28.94,99,291,2.01,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,86.0,142.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,19.3,4.68,3.23,0.9,0,0.79,5.69,606.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27362,"2022-12-13 21:12:14Z",66.74,55,29.687,29.678,28.94,99,321,1.34,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,86.0,142.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,19.3,4.68,2.16,0.6,0,0.79,5.69,606.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27379,"2022-12-13 21:12:31Z",66.74,55,29.687,29.678,28.94,99,326,0.00,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,142.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,19.3,4.68,0,0,0,0.79,5.69,606.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27396,"2022-12-13 21:12:48Z",66.56,55,29.687,29.678,28.94,99,304,1.34,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,142.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,19.2,4.31,2.16,0.6,0,0.79,5.69,606.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27413,"2022-12-13 21:13:05Z",66.56,55,29.687,29.678,28.94,99,292,0.00,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,142.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,19.2,6.12,0,0,0,0.79,5.69,606.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27430,"2022-12-13 21:13:22Z",66.56,55,29.687,29.678,28.94,99,326,1.12,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,142.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,19.2,6.12,1.8,0.5,0,0.79,5.69,606.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27447,"2022-12-13 21:13:39Z",66.38,56,29.684,29.675,28.94,99,6,0.00,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,142.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,19.1,6.12,0,0,0,0.79,5.69,606.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27464,"2022-12-13 21:13:56Z",66.38,56,29.684,29.675,28.94,99,291,1.12,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,142.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,19.1,6.12,1.8,0.5,0,0.79,5.69,606.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27481,"2022-12-13 21:14:13Z",66.38,56,29.684,29.675,28.94,99,303,1.79,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,142.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,19.1,6.12,2.88,0.8,0,0.79,5.69,606.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27498,"2022-12-13 21:14:30Z",66.38,56,29.684,29.675,28.94,99,297,2.24,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,142.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,19.1,6.12,3.6,1,0,0.79,5.69,606.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27515,"2022-12-13 21:14:47Z",66.20,56,29.687,29.678,28.94,99,311,1.57,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,142.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,19,6.12,2.53,0.7,0,0.79,5.69,606.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27533,"2022-12-13 21:15:05Z",66.20,56,29.687,29.678,28.94,99,297,1.79,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,142.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,19,6.12,2.88,0.8,0,0.79,5.69,606.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27549,"2022-12-13 21:15:21Z",66.20,56,29.687,29.678,28.94,99,315,1.57,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,142.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,19,5.76,2.53,0.7,0,0.79,5.69,606.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27566,"2022-12-13 21:15:38Z",66.20,56,29.692,29.684,28.94,99,331,2.24,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,142.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,19,5.76,3.6,1,0,0.79,5.69,606.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27583,"2022-12-13 21:15:55Z",66.20,56,29.692,29.684,28.94,99,308,0.00,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,142.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,19,5.76,0,0,0,0.79,5.69,606.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27600,"2022-12-13 21:16:12Z",66.20,56,29.692,29.684,28.94,99,344,1.34,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,142.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,19,5.76,2.16,0.6,0,0.79,5.69,606.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27617,"2022-12-13 21:16:29Z",66.20,56,29.692,29.684,28.94,99,312,1.79,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,141.5,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.7,19,5.76,2.88,0.8,0,0.79,5.69,606.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27634,"2022-12-13 21:16:46Z",66.02,56,29.681,29.672,28.94,99,352,1.34,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,141.5,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.7,18.9,5.76,2.16,0.6,0,0.79,5.69,606.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27651,"2022-12-13 21:17:03Z",66.02,56,29.681,29.672,28.94,99,288,1.79,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,141.5,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.7,18.9,4.68,2.88,0.8,0,0.79,5.69,606.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27668,"2022-12-13 21:17:20Z",66.02,56,29.681,29.672,28.94,99,338,1.34,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,141.5,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.7,18.9,4.68,2.16,0.6,0,0.79,5.69,606.4,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27685,"2022-12-13 21:17:37Z",66.02,56,29.684,29.675,28.94,99,312,1.79,3.36,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,141.5,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.7,18.9,5.41,2.88,0.8,0,0.79,5.69,606.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27702,"2022-12-13 21:17:54Z",66.02,56,29.684,29.675,28.94,99,310,2.24,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,141.5,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.7,18.9,6.12,3.6,1,0,0.79,5.69,606.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27719,"2022-12-13 21:18:11Z",66.02,56,29.684,29.675,28.94,99,328,1.34,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,141.5,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.7,18.9,6.12,2.16,0.6,0,0.79,5.69,606.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27736,"2022-12-13 21:18:28Z",66.02,56,29.684,29.675,29.12,99,292,2.46,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,141.5,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.6,18.9,6.12,3.96,1.1,0,0.79,5.69,606.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27753,"2022-12-13 21:18:45Z",65.84,57,29.689,29.681,29.12,99,303,2.01,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,141.5,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.6,18.8,6.49,3.23,0.9,0,0.79,5.69,606.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27770,"2022-12-13 21:19:02Z",65.84,57,29.689,29.681,29.12,99,308,1.57,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,141.5,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.6,18.8,6.49,2.53,0.7,0,0.79,5.69,606.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27787,"2022-12-13 21:19:19Z",65.84,57,29.689,29.681,29.12,99,319,2.46,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,141.5,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.6,18.8,6.49,3.96,1.1,0,0.79,5.69,606.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27804,"2022-12-13 21:19:36Z",65.84,57,29.689,29.681,29.12,99,296,2.46,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,141.5,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.6,18.8,6.84,3.96,1.1,0,0.79,5.69,606.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27821,"2022-12-13 21:19:53Z",65.66,57,29.689,29.681,29.12,99,309,2.01,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,141.5,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.6,18.7,6.84,3.23,0.9,0,0.79,5.69,606.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27838,"2022-12-13 21:20:10Z",65.66,57,29.689,29.681,29.12,99,311,2.68,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,141.5,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.6,18.7,6.84,4.31,1.2,0,0.79,5.69,606.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27855,"2022-12-13 21:20:27Z",65.66,57,29.689,29.681,29.12,99,350,1.34,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,141.5,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.6,18.7,6.84,2.16,0.6,0,0.79,5.69,606.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27872,"2022-12-13 21:20:44Z",65.66,57,29.684,29.675,29.12,99,358,1.34,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,141.5,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.6,18.7,6.84,2.16,0.6,0,0.79,5.69,606.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27889,"2022-12-13 21:21:01Z",65.66,57,29.684,29.675,29.12,99,291,1.34,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,141.5,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.6,18.7,6.84,2.16,0.6,0,0.79,5.69,606.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27906,"2022-12-13 21:21:18Z",65.66,57,29.684,29.675,29.12,99,328,1.79,3.36,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,141.5,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.6,18.7,5.41,2.88,0.8,0,0.79,5.69,606.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27923,"2022-12-13 21:21:35Z",65.66,57,29.684,29.675,29.12,99,316,2.01,3.36,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,141.5,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.6,18.7,5.41,3.23,0.9,0,0.79,5.69,606.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27940,"2022-12-13 21:21:52Z",65.66,57,29.689,29.681,29.12,99,295,1.34,3.36,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,141.5,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.6,18.7,5.41,2.16,0.6,0,0.79,5.69,606.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27957,"2022-12-13 21:22:09Z",65.66,57,29.689,29.681,29.12,99,320,1.34,3.36,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,141.5,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.6,18.7,5.41,2.16,0.6,0,0.79,5.69,606.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27974,"2022-12-13 21:22:26Z",65.66,57,29.689,29.681,29.12,99,305,1.57,3.36,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,89.0,141.5,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.6,18.7,5.41,2.53,0.7,0,0.79,5.69,606.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,27991,"2022-12-13 21:22:43Z",65.48,57,29.684,29.675,29.12,99,285,0.00,3.36,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,96.0,141.6,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.6,18.6,5.41,0,0,0,0.79,5.69,606.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28008,"2022-12-13 21:23:00Z",65.48,57,29.684,29.675,29.12,99,303,1.34,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,96.0,141.6,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.6,18.6,5.04,2.16,0.6,0,0.79,5.69,606.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28025,"2022-12-13 21:23:17Z",65.48,57,29.684,29.675,29.12,99,305,1.79,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,96.0,141.6,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.6,18.6,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28042,"2022-12-13 21:23:34Z",65.48,57,29.684,29.675,28.94,99,308,2.01,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,96.0,141.6,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.7,18.6,5.04,3.23,0.9,0,0.79,5.69,606.4,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28059,"2022-12-13 21:23:51Z",65.48,57,29.689,29.681,28.94,99,317,2.24,3.36,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,96.0,141.6,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.7,18.6,5.41,3.6,1,0,0.79,5.69,606.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28076,"2022-12-13 21:24:08Z",65.48,57,29.689,29.681,28.94,99,300,2.46,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,96.0,141.6,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.7,18.6,6.49,3.96,1.1,0,0.79,5.69,606.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28093,"2022-12-13 21:24:25Z",65.48,57,29.689,29.681,29.12,99,311,2.01,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,96.0,141.6,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.6,18.6,6.49,3.23,0.9,0,0.79,5.69,606.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28114,"2022-12-13 21:24:46Z",65.30,58,29.692,29.684,29.12,99,297,1.79,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,96.0,141.6,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.6,18.5,6.49,2.88,0.8,0,0.79,5.69,606.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28127,"2022-12-13 21:24:59Z",65.30,58,29.692,29.684,29.12,99,315,2.24,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,96.0,141.6,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.6,18.5,6.49,3.6,1,0,0.79,5.69,606.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28144,"2022-12-13 21:25:16Z",65.30,58,29.692,29.684,29.12,99,320,0.00,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,96.0,141.6,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.6,18.5,7.19,0,0,0,0.79,5.69,606.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28161,"2022-12-13 21:25:33Z",65.30,58,29.692,29.684,29.12,99,320,1.79,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,96.0,141.6,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-1.6,18.5,7.19,2.88,0.8,0,0.79,5.69,606.4,0,1005.22,1005.49
