PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:13:12Z",63.1,58,30.286,30.286,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:13:28Z",63.1,58,30.286,30.286,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:13:45Z",63.1,58,30.286,30.286,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:14:02Z",63.1,58,30.286,30.286,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:14:19Z",63.3,58,30.286,30.286,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:14:36Z",63.3,58,30.286,30.286,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:14:53Z",63.3,58,30.286,30.286,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:15:10Z",63.1,58,30.289,30.289,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:15:27Z",63.1,58,30.289,30.289,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:15:44Z",63.1,58,30.289,30.289,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:16:01Z",63.1,58,30.289,30.289,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:16:18Z",63.1,58,30.289,30.289,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:16:35Z",63.1,58,30.289,30.289,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:16:52Z",63.1,58,30.289,30.289,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:17:09Z",63.1,58,30.286,30.286,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:17:26Z",63.1,58,30.286,30.286,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:17:43Z",63.1,58,30.286,30.286,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:18:00Z",63.1,58,30.286,30.286,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:18:17Z",63.1,58,30.292,30.292,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:18:34Z",63.1,58,30.292,30.292,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:18:51Z",63.1,58,30.292,30.292,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:19:08Z",63.1,58,30.286,30.286,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:19:25Z",63.1,58,30.286,30.286,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:19:42Z",63.1,58,30.286,30.286,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:19:59Z",63.1,58,30.286,30.286,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:20:16Z",63.1,58,30.289,30.289,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:20:33Z",63.1,58,30.289,30.289,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:20:50Z",63.1,58,30.289,30.289,37.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:21:07Z",63.1,58,30.289,30.289,40.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:21:24Z",63.1,58,30.289,30.289,40.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:21:41Z",63.1,58,30.289,30.289,40.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:21:58Z",63.1,58,30.289,30.289,40.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:22:15Z",63.1,58,30.289,30.289,40.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:22:32Z",63.1,58,30.289,30.289,40.0,40.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:22:49Z",63.1,58,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:23:06Z",63.1,58,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:23:23Z",63.1,58,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:23:40Z",63.1,58,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:23:57Z",63.1,58,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:24:14Z",63.1,58,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:24:31Z",63.1,58,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:24:48Z",63.1,58,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:25:05Z",63.1,58,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:25:22Z",63.1,58,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:25:39Z",63.1,58,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:25:56Z",63.1,58,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:26:13Z",63.1,58,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:26:30Z",63.1,58,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:26:47Z",63.1,58,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:27:04Z",63.1,58,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:27:21Z",63.1,58,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:27:38Z",63.1,58,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:27:55Z",63.1,58,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:28:12Z",63.1,58,30.292,30.292,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:28:29Z",63.1,58,30.292,30.292,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:28:46Z",63.1,58,30.292,30.292,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:29:03Z",63.1,58,30.292,30.292,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:29:20Z",63.1,58,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:29:37Z",63.1,58,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:29:54Z",63.1,58,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:30:11Z",63.1,59,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:30:29Z",63.1,59,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:30:45Z",63.1,59,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:31:02Z",63.1,59,30.289,30.289,40.0,41.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:31:19Z",63.1,59,30.292,30.292,60.0,41.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:31:36Z",63.1,59,30.292,30.292,60.0,41.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:31:53Z",63.1,59,30.292,30.292,60.0,41.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:32:10Z",63.1,59,30.289,30.289,60.0,41.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:32:27Z",63.1,59,30.289,30.289,60.0,41.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:32:44Z",63.1,59,30.289,30.289,60.0,41.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:33:01Z",63.1,59,30.289,30.289,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:33:18Z",63.1,59,30.283,30.283,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:33:35Z",63.1,59,30.283,30.283,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:33:52Z",63.1,59,30.283,30.283,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:34:09Z",63.1,59,30.289,30.289,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:34:26Z",63.1,59,30.289,30.289,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:34:43Z",63.1,59,30.289,30.289,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:35:00Z",63.1,59,30.289,30.289,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:35:17Z",63.1,59,30.292,30.292,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:35:34Z",63.1,59,30.292,30.292,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:35:51Z",63.1,59,30.292,30.292,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:36:08Z",63.1,59,30.289,30.289,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:36:25Z",63.1,59,30.289,30.289,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:36:42Z",63.1,59,30.289,30.289,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:36:59Z",63.1,59,30.289,30.289,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:37:16Z",63.1,59,30.289,30.289,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:37:33Z",63.1,59,30.289,30.289,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:37:50Z",63.1,59,30.289,30.289,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:38:07Z",63.1,59,30.292,30.292,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:38:24Z",63.1,59,30.292,30.292,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:38:41Z",63.1,59,30.292,30.292,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:38:58Z",63.1,59,30.292,30.292,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:39:15Z",63.1,59,30.292,30.292,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:39:32Z",63.1,59,30.292,30.292,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:39:49Z",63.1,59,30.292,30.292,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:40:06Z",63.1,59,30.289,30.289,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:40:23Z",63.1,59,30.289,30.289,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:40:40Z",63.1,59,30.289,30.289,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:40:57Z",63.1,59,30.289,30.289,60.0,41.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:41:14Z",63.1,59,30.292,30.292,49.0,41.4,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:41:31Z",63.1,59,30.292,30.292,49.0,41.4,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:41:48Z",63.1,59,30.292,30.292,49.0,41.4,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:42:05Z",63.1,59,30.292,30.292,49.0,41.4,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:42:22Z",63.1,59,30.283,30.283,49.0,41.4,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:42:39Z",63.1,59,30.283,30.283,49.0,41.4,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:42:56Z",63.1,59,30.283,30.283,49.0,41.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:43:13Z",63.1,59,30.295,30.295,49.0,41.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:43:30Z",63.1,59,30.295,30.295,49.0,41.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:43:47Z",63.1,59,30.295,30.295,49.0,41.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:44:04Z",63.1,59,30.295,30.295,49.0,41.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:44:21Z",63.1,59,30.292,30.292,49.0,41.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:44:38Z",63.1,59,30.292,30.292,49.0,41.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:44:55Z",63.1,59,30.292,30.292,49.0,41.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:45:12Z",63.1,59,30.289,30.289,49.0,41.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:45:29Z",63.1,59,30.289,30.289,49.0,41.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:45:46Z",63.1,59,30.289,30.289,49.0,41.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:46:03Z",63.1,59,30.289,30.289,49.0,41.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:46:20Z",63.1,59,30.289,30.289,49.0,41.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:46:37Z",63.1,59,30.289,30.289,49.0,41.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 18:46:54Z",63.1,59,30.289,30.289,49.0,41.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.7,1025.7
