PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357077,22692,"2024-03-16 17:07:12Z",63.68,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357094,22692,"2024-03-16 17:07:29Z",63.68,77,30.127,30.118,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357111,22692,"2024-03-16 17:07:46Z",63.68,77,30.127,30.118,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357128,22700,"2024-03-16 17:08:03Z",63.68,77,30.127,30.118,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357145,22692,"2024-03-16 17:08:20Z",63.68,77,30.129,30.121,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357162,22692,"2024-03-16 17:08:37Z",63.68,77,30.129,30.121,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357179,22692,"2024-03-16 17:08:54Z",63.68,77,30.129,30.121,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357196,22692,"2024-03-16 17:09:11Z",63.68,77,30.129,30.121,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357213,22692,"2024-03-16 17:09:28Z",63.68,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357230,22692,"2024-03-16 17:09:45Z",63.68,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357247,22692,"2024-03-16 17:10:02Z",63.68,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357264,22692,"2024-03-16 17:10:19Z",63.68,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357281,22692,"2024-03-16 17:10:36Z",63.68,77,30.129,30.121,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357303,22692,"2024-03-16 17:10:58Z",63.68,77,30.129,30.121,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357315,22692,"2024-03-16 17:11:10Z",63.68,77,30.129,30.121,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357332,22692,"2024-03-16 17:11:27Z",63.68,77,30.129,30.121,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357349,22692,"2024-03-16 17:11:44Z",63.68,77,30.129,30.121,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357366,22692,"2024-03-16 17:12:01Z",63.68,77,30.129,30.121,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357383,22692,"2024-03-16 17:12:18Z",63.68,77,30.129,30.121,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357400,22548,"2024-03-16 17:12:35Z",63.68,77,30.127,30.118,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357417,22692,"2024-03-16 17:12:52Z",63.68,77,30.127,30.118,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357434,22692,"2024-03-16 17:13:09Z",63.68,77,30.127,30.118,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357451,22692,"2024-03-16 17:13:26Z",63.68,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357468,22692,"2024-03-16 17:13:43Z",63.68,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357485,22692,"2024-03-16 17:14:00Z",63.68,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357502,22692,"2024-03-16 17:14:17Z",63.68,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357519,22692,"2024-03-16 17:14:34Z",63.68,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357536,22692,"2024-03-16 17:14:51Z",63.68,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357553,22692,"2024-03-16 17:15:08Z",63.68,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357570,22692,"2024-03-16 17:15:25Z",63.68,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357587,22720,"2024-03-16 17:15:42Z",63.68,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357604,22728,"2024-03-16 17:15:59Z",63.68,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357621,22720,"2024-03-16 17:16:16Z",63.68,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357638,22720,"2024-03-16 17:16:33Z",63.68,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357655,22720,"2024-03-16 17:16:50Z",63.68,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357672,22720,"2024-03-16 17:17:07Z",63.68,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357689,22720,"2024-03-16 17:17:24Z",63.68,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357706,22720,"2024-03-16 17:17:41Z",63.68,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357723,22720,"2024-03-16 17:17:58Z",63.68,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357740,22720,"2024-03-16 17:18:15Z",63.68,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357757,22720,"2024-03-16 17:18:32Z",63.68,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357774,22720,"2024-03-16 17:18:49Z",63.68,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357791,22720,"2024-03-16 17:19:06Z",63.68,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357808,22720,"2024-03-16 17:19:23Z",63.68,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357825,22720,"2024-03-16 17:19:40Z",63.68,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357842,22720,"2024-03-16 17:19:57Z",63.68,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357859,22720,"2024-03-16 17:20:14Z",63.68,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357876,22720,"2024-03-16 17:20:31Z",63.68,77,30.127,30.118,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357893,22720,"2024-03-16 17:20:48Z",63.68,77,30.127,30.118,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357910,22720,"2024-03-16 17:21:05Z",63.68,77,30.127,30.118,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357927,22720,"2024-03-16 17:21:22Z",63.50,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357944,22720,"2024-03-16 17:21:39Z",63.50,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357961,22720,"2024-03-16 17:21:56Z",63.50,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357978,22720,"2024-03-16 17:22:13Z",63.50,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,357995,22720,"2024-03-16 17:22:30Z",63.50,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,358012,22720,"2024-03-16 17:22:47Z",63.50,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,358029,22720,"2024-03-16 17:23:04Z",63.50,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,358046,22720,"2024-03-16 17:23:21Z",63.50,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,358063,22720,"2024-03-16 17:23:38Z",63.50,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,358080,22732,"2024-03-16 17:23:55Z",63.50,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,358098,22720,"2024-03-16 17:24:13Z",63.50,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,358114,21120,"2024-03-16 17:24:29Z",63.50,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,358131,22720,"2024-03-16 17:24:46Z",63.50,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,358148,22720,"2024-03-16 17:25:03Z",63.50,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,358165,22732,"2024-03-16 17:25:20Z",63.50,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,358182,22720,"2024-03-16 17:25:37Z",63.50,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,358199,22720,"2024-03-16 17:25:54Z",63.50,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,358216,22720,"2024-03-16 17:26:11Z",63.50,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,8.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,358233,22720,"2024-03-16 17:26:28Z",63.50,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,8.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,358250,22720,"2024-03-16 17:26:45Z",63.50,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,8.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,358267,22720,"2024-03-16 17:27:02Z",63.50,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,8.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,358284,22720,"2024-03-16 17:27:19Z",63.50,77,30.121,30.112,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,8.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,358301,22720,"2024-03-16 17:27:36Z",63.50,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,8.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,358318,22720,"2024-03-16 17:27:53Z",63.50,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,8.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,358335,22720,"2024-03-16 17:28:10Z",63.50,77,30.124,30.115,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,8.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,358352,22720,"2024-03-16 17:28:27Z",63.50,77,30.127,30.118,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,8.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,358369,22720,"2024-03-16 17:28:44Z",63.50,77,30.127,30.118,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,8.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,358386,22720,"2024-03-16 17:29:01Z",63.50,77,30.127,30.118,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,8.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1019.91,1020.22
