PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751171,"2022-06-02 16:19:59Z",67.8,62,30.121,30.112,63.7,53,60,2.68,6.49,11.63,72.88,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,3.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.89,10.44,4.31,1.2,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751190,"2022-06-02 16:20:18Z",67.8,62,30.121,30.112,63.7,53,83,6.04,9.17,11.63,72.67,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,3.0,26.4,0,14,1653409565,3.28,1.6,4,868M,GW1100A,17.61,19.89,14.76,9.72,2.7,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751205,"2022-06-02 16:20:33Z",67.8,62,30.121,30.112,63.7,53,75,4.03,9.17,11.63,72.31,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.89,14.76,6.49,1.8,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751222,"2022-06-02 16:20:50Z",67.8,62,30.121,30.112,63.7,53,81,4.25,9.17,11.63,71.74,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.89,14.76,6.84,1.9,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751239,"2022-06-02 16:21:07Z",67.8,62,30.121,30.112,63.7,52,57,3.58,9.17,11.63,71.39,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.89,14.76,5.76,1.6,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751256,"2022-06-02 16:21:24Z",67.8,62,30.121,30.112,63.7,53,68,2.46,9.17,11.63,70.82,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.89,14.76,3.96,1.1,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751275,"2022-06-02 16:21:43Z",67.8,62,30.115,30.106,63.5,52,88,3.80,9.17,11.63,70.25,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,19.89,14.76,6.12,1.7,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751292,"2022-06-02 16:22:00Z",67.8,62,30.115,30.106,63.5,53,86,3.58,9.17,11.63,69.97,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,19.89,14.76,5.76,1.6,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751307,"2022-06-02 16:22:15Z",67.8,62,30.115,30.106,63.5,52,94,6.26,7.61,11.63,69.68,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,19.89,12.25,10.07,2.8,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751324,"2022-06-02 16:22:32Z",67.8,62,30.115,30.106,63.5,53,99,4.03,8.28,11.63,69.47,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,19.89,13.33,6.49,1.8,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751341,"2022-06-02 16:22:49Z",67.8,62,30.115,30.106,63.5,53,95,3.80,8.28,11.63,69.26,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,19.89,13.33,6.12,1.7,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751358,"2022-06-02 16:23:06Z",67.8,62,30.115,30.106,63.7,52,131,4.03,8.28,11.63,69.26,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.89,13.33,6.49,1.8,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751375,"2022-06-02 16:23:23Z",67.8,62,30.115,30.106,63.7,53,63,2.46,8.28,11.63,69.26,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.89,13.33,3.96,1.1,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751392,"2022-06-02 16:23:40Z",67.8,62,30.115,30.106,63.7,52,69,6.71,8.28,11.63,69.47,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.89,13.33,10.8,3,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751409,"2022-06-02 16:23:57Z",67.8,62,30.115,30.106,63.7,52,84,5.14,8.28,11.63,69.83,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.89,13.33,8.27,2.3,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751427,"2022-06-02 16:24:15Z",67.8,62,30.115,30.106,63.7,52,81,5.14,8.95,11.63,70.11,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.89,14.4,8.27,2.3,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751443,"2022-06-02 16:24:31Z",67.8,62,30.115,30.106,63.7,52,72,4.70,8.95,11.63,70.18,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.89,14.4,7.56,2.1,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751460,"2022-06-02 16:24:48Z",67.6,62,30.112,30.103,63.7,52,69,4.47,8.95,11.63,70.18,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.78,14.4,7.19,2,0,5.31,0,188.29,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751477,"2022-06-02 16:25:05Z",67.6,62,30.112,30.103,63.7,52,77,8.50,8.95,11.63,70.32,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.78,14.4,13.68,3.8,0,5.31,0,188.29,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751494,"2022-06-02 16:25:22Z",67.6,62,30.112,30.103,63.5,52,73,6.04,8.95,11.63,70.61,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,19.78,14.4,9.72,2.7,0,5.31,0,188.29,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751511,"2022-06-02 16:25:39Z",67.6,62,30.112,30.103,63.5,52,104,3.80,8.95,11.63,70.89,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,19.78,14.4,6.12,1.7,0,5.31,0,188.29,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751528,"2022-06-02 16:25:56Z",67.6,62,30.112,30.103,63.5,53,52,2.46,8.95,11.63,71.10,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,19.78,14.4,3.96,1.1,0,5.31,0,188.29,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751545,"2022-06-02 16:26:13Z",67.6,62,30.112,30.103,63.5,52,98,2.68,8.72,11.63,71.25,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,19.78,14.03,4.31,1.2,0,5.31,0,188.29,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751562,"2022-06-02 16:26:30Z",67.6,62,30.112,30.103,63.7,52,109,2.46,8.72,11.63,71.39,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.78,14.03,3.96,1.1,0,5.31,0,188.29,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751579,"2022-06-02 16:26:47Z",67.6,62,30.121,30.112,63.7,53,58,2.91,8.72,11.63,71.53,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.78,14.03,4.68,1.3,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751596,"2022-06-02 16:27:04Z",67.6,62,30.121,30.112,63.7,53,75,3.58,8.72,11.63,71.82,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.78,14.03,5.76,1.6,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751613,"2022-06-02 16:27:21Z",67.6,62,30.121,30.112,63.7,52,79,6.26,9.17,11.63,72.03,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.78,14.76,10.07,2.8,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751630,"2022-06-02 16:27:38Z",67.6,62,30.118,30.109,63.7,52,70,4.25,9.17,11.63,72.10,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.78,14.76,6.84,1.9,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751647,"2022-06-02 16:27:55Z",67.6,62,30.118,30.109,63.7,53,108,2.46,9.17,11.63,72.17,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.78,14.76,3.96,1.1,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751664,"2022-06-02 16:28:12Z",67.6,62,30.118,30.109,63.7,52,112,5.37,9.17,11.63,72.24,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.78,14.76,8.64,2.4,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751681,"2022-06-02 16:28:29Z",67.6,62,30.118,30.109,63.7,52,72,5.59,9.17,11.63,72.31,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.78,14.76,9,2.5,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751700,"2022-06-02 16:28:48Z",67.6,62,30.115,30.106,63.7,52,95,7.61,9.17,11.63,72.53,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.78,14.76,12.25,3.4,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751715,"2022-06-02 16:29:03Z",67.6,62,30.115,30.106,63.7,52,92,6.04,9.17,11.63,72.95,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.78,14.76,9.72,2.7,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751732,"2022-06-02 16:29:20Z",67.6,62,30.115,30.106,63.7,52,79,3.80,7.61,11.63,73.52,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.78,12.25,6.12,1.7,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751749,"2022-06-02 16:29:37Z",67.6,62,30.118,30.109,63.7,52,70,4.47,7.61,11.63,74.16,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.78,12.25,7.19,2,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751767,"2022-06-02 16:29:55Z",67.6,62,30.118,30.109,63.5,52,73,4.03,7.61,11.63,74.66,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,19.78,12.25,6.49,1.8,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751783,"2022-06-02 16:30:11Z",67.6,62,30.118,30.109,63.5,52,114,3.13,7.61,11.63,75.22,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,19.78,12.25,5.04,1.4,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751800,"2022-06-02 16:30:28Z",67.6,62,30.118,30.109,63.5,52,91,4.70,7.61,11.63,75.58,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,19.78,12.25,7.56,2.1,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751817,"2022-06-02 16:30:45Z",67.6,62,30.115,30.106,63.5,53,75,3.58,7.61,11.63,75.94,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,19.78,12.25,5.76,1.6,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751835,"2022-06-02 16:31:03Z",67.6,62,30.115,30.106,63.5,52,77,4.03,7.61,11.63,76.43,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,19.78,12.25,6.49,1.8,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751851,"2022-06-02 16:31:19Z",67.6,62,30.115,30.106,63.7,53,100,2.46,7.61,11.63,76.86,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.78,12.25,3.96,1.1,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751868,"2022-06-02 16:31:36Z",67.6,62,30.118,30.109,63.7,52,74,4.70,7.61,11.63,77.21,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.78,12.25,7.56,2.1,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751885,"2022-06-02 16:31:53Z",67.6,62,30.118,30.109,63.7,52,89,5.14,7.61,11.63,77.36,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.78,12.25,8.27,2.3,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751902,"2022-06-02 16:32:10Z",67.6,62,30.118,30.109,63.7,52,103,3.80,7.61,11.63,77.57,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.78,12.25,6.12,1.7,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751919,"2022-06-02 16:32:27Z",67.6,62,30.118,30.109,63.7,52,75,2.91,7.61,11.63,77.64,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.78,12.25,4.68,1.3,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751936,"2022-06-02 16:32:44Z",67.6,62,30.112,30.103,63.7,52,78,4.25,7.16,11.63,77.92,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.78,11.52,6.84,1.9,0,5.31,0,188.29,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751953,"2022-06-02 16:33:01Z",67.6,62,30.112,30.103,63.7,52,102,4.03,7.16,11.63,78.35,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.78,11.52,6.49,1.8,0,5.31,0,188.29,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751970,"2022-06-02 16:33:18Z",67.6,62,30.112,30.103,63.7,52,126,1.34,7.16,11.63,78.63,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.78,11.52,2.16,0.6,0,5.31,0,188.29,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2751987,"2022-06-02 16:33:35Z",67.5,62,30.112,30.103,63.7,52,57,2.24,7.16,11.63,78.99,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.72,11.52,3.6,1,0,5.31,0,188.29,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2752004,"2022-06-02 16:33:52Z",67.5,62,30.112,30.103,63.7,52,57,3.13,7.16,11.63,79.13,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.72,11.52,5.04,1.4,0,5.31,0,188.29,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2752021,"2022-06-02 16:34:09Z",67.5,62,30.112,30.103,63.7,52,63,3.36,7.16,11.63,79.34,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.72,11.52,5.41,1.5,0,5.31,0,188.29,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2752038,"2022-06-02 16:34:26Z",67.5,62,30.112,30.103,63.7,53,63,3.36,6.26,11.63,79.49,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.72,10.07,5.41,1.5,0,5.31,0,188.29,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2752055,"2022-06-02 16:34:43Z",67.5,62,30.112,30.103,63.7,53,82,3.36,6.26,11.63,79.27,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.72,10.07,5.41,1.5,0,5.31,0,188.29,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2752072,"2022-06-02 16:35:00Z",67.5,62,30.112,30.103,63.7,53,64,4.25,6.26,11.63,78.78,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.72,10.07,6.84,1.9,0,5.31,0,188.29,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2752089,"2022-06-02 16:35:17Z",67.5,62,30.112,30.103,63.7,53,69,2.91,6.26,11.63,78.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.72,10.07,4.68,1.3,0,5.31,0,188.29,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2752106,"2022-06-02 16:35:34Z",67.5,62,30.115,30.106,63.7,53,95,2.68,6.26,11.63,76.93,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.72,10.07,4.31,1.2,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2752123,"2022-06-02 16:35:51Z",67.5,62,30.115,30.106,63.7,52,74,6.49,6.49,11.63,76.08,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.72,10.44,10.44,2.9,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2752140,"2022-06-02 16:36:08Z",67.5,62,30.115,30.106,63.7,52,77,5.37,9.17,11.63,75.01,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.72,14.76,8.64,2.4,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2752157,"2022-06-02 16:36:25Z",67.5,62,30.115,30.106,63.7,53,68,3.58,9.17,11.63,74.09,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.72,14.76,5.76,1.6,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2752174,"2022-06-02 16:36:42Z",67.5,62,30.112,30.103,63.7,53,58,5.37,9.17,11.63,73.31,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,19.72,14.76,8.64,2.4,0,5.31,0,188.29,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2752192,"2022-06-02 16:37:00Z",67.5,62,30.112,30.103,63.5,53,82,2.68,9.17,11.63,72.31,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,19.72,14.76,4.31,1.2,0,5.31,0,188.29,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2752208,"2022-06-02 16:37:16Z",67.5,62,30.112,30.103,63.5,53,62,2.46,9.17,11.63,71.53,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,19.72,14.76,3.96,1.1,0,5.31,0,188.29,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2752225,"2022-06-02 16:37:33Z",67.5,62,30.115,30.106,63.5,53,65,3.36,9.17,11.63,70.47,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,19.72,14.76,5.41,1.5,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2752242,"2022-06-02 16:37:50Z",67.5,62,30.115,30.106,63.5,53,74,5.37,9.17,11.63,69.61,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,19.72,14.76,8.64,2.4,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2752259,"2022-06-02 16:38:07Z",67.5,62,30.115,30.106,63.5,53,64,3.80,9.17,11.63,68.76,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,19.72,14.76,6.12,1.7,0,5.31,0,188.29,0,1019.51,1019.81
