PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764320,"2023-02-24 17:03:23Z",64.76,68,29.878,29.870,42.44,87,339,1.57,6.93,25.05,16.12,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.2,11.15,2.53,0.7,0.3,3,4.39,61.9,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764336,"2023-02-24 17:03:39Z",64.76,68,29.870,29.861,42.44,87,279,2.01,6.71,25.05,16.05,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.2,10.8,3.23,0.9,0.3,3,4.39,61.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764354,"2023-02-24 17:03:57Z",64.76,68,29.870,29.861,42.44,87,306,2.91,6.71,25.05,15.98,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.2,10.8,4.68,1.3,0.3,3,4.39,61.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764371,"2023-02-24 17:04:14Z",64.76,68,29.870,29.861,42.44,87,348,3.58,5.82,25.05,15.91,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.2,9.37,5.76,1.6,0.3,3,4.39,61.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764388,"2023-02-24 17:04:31Z",64.76,68,29.873,29.864,42.44,87,336,4.47,5.82,25.05,15.91,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.2,9.37,7.19,2,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764405,"2023-02-24 17:04:48Z",64.76,68,29.873,29.864,42.44,87,274,2.01,5.82,25.05,15.91,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.2,9.37,3.23,0.9,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764422,"2023-02-24 17:05:05Z",64.76,68,29.873,29.864,42.44,87,317,4.25,6.26,25.05,15.98,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.2,10.07,6.84,1.9,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764439,"2023-02-24 17:05:22Z",64.76,68,29.873,29.864,42.26,87,315,4.70,8.05,25.05,15.98,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.2,12.96,7.56,2.1,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764455,"2023-02-24 17:05:38Z",64.76,68,29.870,29.861,42.26,87,325,2.01,8.05,25.05,16.05,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.2,12.96,3.23,0.9,0.3,3,4.39,61.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764473,"2023-02-24 17:05:56Z",64.76,68,29.870,29.861,42.26,87,0,3.13,8.05,25.05,16.12,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.2,12.96,5.04,1.4,0.3,3,4.39,61.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764490,"2023-02-24 17:06:13Z",64.76,68,29.870,29.861,42.26,87,316,3.58,8.05,25.05,16.20,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.2,12.96,5.76,1.6,0.3,3,4.39,61.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764507,"2023-02-24 17:06:30Z",64.58,68,29.870,29.861,42.26,87,293,2.68,8.05,25.05,16.34,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.1,12.96,4.31,1.2,0.3,3,4.39,61.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764524,"2023-02-24 17:06:47Z",64.58,68,29.870,29.861,42.26,87,330,3.13,8.05,25.05,16.41,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.1,12.96,5.04,1.4,0.3,3,4.39,61.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764540,"2023-02-24 17:07:03Z",64.58,68,29.870,29.861,42.26,87,336,3.36,8.05,25.05,16.48,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.1,12.96,5.41,1.5,0.3,3,4.39,61.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764558,"2023-02-24 17:07:21Z",64.58,68,29.870,29.861,42.26,87,338,8.05,9.62,25.05,16.48,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.1,15.48,12.96,3.6,0.3,3,4.39,61.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764575,"2023-02-24 17:07:38Z",64.58,68,29.876,29.867,42.26,86,3,6.04,9.62,25.05,16.34,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18.1,15.48,9.72,2.7,0.3,3,4.39,61.9,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764592,"2023-02-24 17:07:55Z",64.58,68,29.876,29.867,42.44,86,334,4.47,9.62,25.05,16.05,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,15.48,7.19,2,0.3,3,4.39,61.9,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764608,"2023-02-24 17:08:11Z",64.58,68,29.876,29.867,42.44,86,355,6.04,9.62,25.05,15.70,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,15.48,9.72,2.7,0.3,3,4.39,61.9,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764627,"2023-02-24 17:08:30Z",64.58,68,29.876,29.867,42.44,86,320,1.79,9.62,25.05,15.06,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,15.48,2.88,0.8,0.3,3,4.39,61.9,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764643,"2023-02-24 17:08:46Z",64.58,68,29.876,29.867,42.44,86,321,4.25,9.62,25.05,13.92,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,15.48,6.84,1.9,0.3,3,4.39,61.9,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764659,"2023-02-24 17:09:02Z",64.58,68,29.876,29.867,42.44,86,310,5.37,9.62,25.05,12.79,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,15.48,8.64,2.4,0.3,3,4.39,61.9,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764676,"2023-02-24 17:09:19Z",64.58,68,29.876,29.867,42.44,86,306,2.91,9.39,25.05,11.08,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,15.11,4.68,1.3,0.3,3,4.39,61.9,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764694,"2023-02-24 17:09:37Z",64.58,68,29.873,29.864,42.44,87,313,2.01,9.39,25.05,9.87,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,15.11,3.23,0.9,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764711,"2023-02-24 17:09:54Z",64.58,68,29.873,29.864,42.44,87,321,3.36,8.05,25.05,8.52,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,12.96,5.41,1.5,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764728,"2023-02-24 17:10:11Z",64.58,68,29.873,29.864,42.44,87,331,4.03,6.71,25.05,7.60,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,10.8,6.49,1.8,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764745,"2023-02-24 17:10:28Z",64.58,68,29.873,29.864,42.44,87,298,4.70,8.50,25.05,7.10,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,13.68,7.56,2.1,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764762,"2023-02-24 17:10:45Z",64.58,68,29.873,29.864,42.44,87,342,2.46,8.50,25.05,6.75,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,4.0,16.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,13.68,3.96,1.1,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764779,"2023-02-24 17:11:02Z",64.58,68,29.873,29.864,42.44,87,339,4.25,8.50,25.05,6.61,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,13.68,6.84,1.9,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764796,"2023-02-24 17:11:19Z",64.58,68,29.873,29.864,42.44,87,316,4.03,8.50,25.05,6.46,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,13.68,6.49,1.8,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764813,"2023-02-24 17:11:36Z",64.58,68,29.873,29.864,42.44,87,317,4.25,8.50,25.05,6.32,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,13.68,6.84,1.9,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764830,"2023-02-24 17:11:53Z",64.58,68,29.873,29.864,42.44,87,357,6.04,12.53,25.05,6.25,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,20.17,9.72,2.7,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764846,"2023-02-24 17:12:09Z",64.58,68,29.873,29.864,42.44,87,336,6.93,12.53,25.05,6.04,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,20.17,11.15,3.1,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764864,"2023-02-24 17:12:27Z",64.58,68,29.873,29.864,42.44,87,342,2.68,12.53,25.05,5.97,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,20.17,4.31,1.2,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764881,"2023-02-24 17:12:44Z",64.58,68,29.870,29.861,42.44,87,5,2.91,12.53,25.05,5.82,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,20.17,4.68,1.3,0.3,3,4.39,61.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764897,"2023-02-24 17:13:00Z",64.58,68,29.870,29.861,42.44,87,301,3.13,12.53,25.05,5.75,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,20.17,5.04,1.4,0.3,3,4.39,61.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764915,"2023-02-24 17:13:18Z",64.58,68,29.870,29.861,42.44,87,343,3.58,12.53,25.05,5.61,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,20.17,5.76,1.6,0.3,3,4.39,61.9,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764932,"2023-02-24 17:13:35Z",64.58,68,29.873,29.864,42.44,87,332,4.47,12.53,25.05,5.54,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,20.17,7.19,2,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764948,"2023-02-24 17:13:51Z",64.58,68,29.873,29.864,42.44,87,318,2.24,12.53,25.05,5.47,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,20.17,3.6,1,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764965,"2023-02-24 17:14:08Z",64.58,68,29.873,29.864,42.44,88,305,2.91,12.53,25.05,5.47,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,20.17,4.68,1.3,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1764983,"2023-02-24 17:14:26Z",64.58,68,29.873,29.864,42.44,88,307,4.03,8.28,25.05,5.40,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18.1,13.33,6.49,1.8,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1765000,"2023-02-24 17:14:43Z",64.40,68,29.873,29.864,42.44,88,336,3.58,8.28,25.05,5.40,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18,13.33,5.76,1.6,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1765017,"2023-02-24 17:15:00Z",64.40,68,29.873,29.864,42.44,88,317,3.80,8.28,25.05,5.40,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18,13.33,6.12,1.7,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1765033,"2023-02-24 17:15:16Z",64.40,68,29.873,29.864,42.44,88,309,5.82,7.38,25.05,5.47,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18,11.88,9.37,2.6,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1765051,"2023-02-24 17:15:34Z",64.40,68,29.873,29.864,42.44,88,356,4.03,9.17,25.05,5.61,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,18,14.76,6.49,1.8,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1765070,"2023-02-24 17:15:53Z",64.40,68,29.873,29.864,42.26,88,337,16.78,16.78,25.05,5.68,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18,27,27,7.5,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1765085,"2023-02-24 17:16:08Z",64.40,68,29.873,29.864,42.26,88,351,3.80,16.78,25.05,5.82,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18,27,6.12,1.7,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1765102,"2023-02-24 17:16:25Z",64.40,68,29.873,29.864,42.26,87,313,4.25,16.78,25.05,5.97,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18,27,6.84,1.9,0.3,3,4.39,61.9,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1765121,"2023-02-24 17:16:44Z",64.40,68,29.878,29.870,42.26,87,320,4.25,16.78,25.05,6.04,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18,27,6.84,1.9,0.3,3,4.39,61.9,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1765135,"2023-02-24 17:16:58Z",64.40,68,29.878,29.870,42.26,88,301,3.80,16.78,25.05,6.11,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18,27,6.12,1.7,0.3,3,4.39,61.9,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1765152,"2023-02-24 17:17:15Z",64.40,68,29.878,29.870,42.26,88,311,3.13,16.78,25.05,6.11,0,0.000,0.000,0.000,0.012,0.118,0.173,2.437,2.437,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18,27,5.04,1.4,0.3,3,4.39,61.9,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1765169,"2023-02-24 17:17:32Z",64.40,68,29.873,29.864,42.26,88,310,5.14,16.78,25.05,6.11,0,0.024,0.004,0.004,0.016,0.122,0.177,2.441,2.441,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18,27,8.27,2.3,0.41,3.1,4.5,62,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1765187,"2023-02-24 17:17:50Z",64.40,68,29.873,29.864,42.26,88,299,4.47,16.78,25.05,6.11,0,0.024,0.004,0.004,0.016,0.122,0.177,2.441,2.441,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18,27,7.19,2,0.41,3.1,4.5,62,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1765204,"2023-02-24 17:18:07Z",64.40,68,29.873,29.864,42.26,88,334,4.47,16.78,25.05,6.11,0,0.024,0.004,0.004,0.016,0.122,0.177,2.441,2.441,5.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18,27,7.19,2,0.41,3.1,4.5,62,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1765221,"2023-02-24 17:18:24Z",64.40,68,29.873,29.864,42.26,89,302,4.25,8.50,25.05,6.11,0,0.024,0.004,0.004,0.016,0.122,0.177,2.441,2.441,5.0,16.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18,13.68,6.84,1.9,0.41,3.1,4.5,62,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1765238,"2023-02-24 17:18:41Z",64.40,68,29.873,29.864,42.26,89,325,3.58,8.50,25.05,6.04,0,0.024,0.004,0.004,0.016,0.122,0.177,2.441,2.441,5.0,16.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18,13.68,5.76,1.6,0.41,3.1,4.5,62,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1765254,"2023-02-24 17:18:57Z",64.40,68,29.873,29.864,42.26,89,315,3.80,8.50,25.05,6.04,0,0.024,0.004,0.004,0.016,0.122,0.177,2.441,2.441,5.0,16.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,18,13.68,6.12,1.7,0.41,3.1,4.5,62,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1765272,"2023-02-24 17:19:15Z",64.40,68,29.873,29.864,42.08,89,297,3.80,8.50,25.05,6.04,0,0.024,0.004,0.004,0.016,0.122,0.177,2.441,2.441,5.0,16.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,18,13.68,6.12,1.7,0.41,3.1,4.5,62,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1765289,"2023-02-24 17:19:32Z",64.22,69,29.876,29.867,42.08,89,301,2.46,8.50,25.05,5.97,0,0.024,0.004,0.004,0.016,0.122,0.177,2.441,2.441,5.0,16.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.9,13.68,3.96,1.1,0.41,3.1,4.5,62,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1765306,"2023-02-24 17:19:49Z",64.22,69,29.876,29.867,42.08,89,329,3.80,9.84,25.05,5.97,0,0.024,0.004,0.004,0.016,0.122,0.177,2.441,2.441,5.0,16.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.9,15.84,6.12,1.7,0.41,3.1,4.5,62,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1765322,"2023-02-24 17:20:05Z",64.22,69,29.876,29.867,42.08,89,322,8.28,9.84,25.05,5.90,0,0.024,0.004,0.004,0.016,0.122,0.177,2.441,2.441,5.0,16.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.9,15.84,13.33,3.7,0.41,3.1,4.5,62,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1765340,"2023-02-24 17:20:23Z",64.22,69,29.876,29.867,41.90,89,336,3.80,9.84,25.05,5.82,0,0.024,0.004,0.004,0.016,0.122,0.177,2.441,2.441,5.0,16.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.9,15.84,6.12,1.7,0.41,3.1,4.5,62,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1765360,"2023-02-24 17:20:43Z",64.22,69,29.884,29.876,41.90,90,350,3.36,9.84,25.05,5.75,0,0.024,0.004,0.004,0.016,0.122,0.177,2.441,2.441,5.0,16.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.9,15.84,5.41,1.5,0.41,3.1,4.5,62,0.61,1011.72,1011.99
