PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,630893,"2022-10-27 20:24:24Z",66.02,85,29.958,29.949,59.90,94,96,1.79,3.13,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,10.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.5,18.9,5.04,2.88,0.8,2.21,14.5,63.4,433.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,630910,"2022-10-27 20:24:41Z",66.02,85,29.958,29.949,59.90,94,107,1.12,3.13,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,10.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.5,18.9,5.04,1.8,0.5,2.21,14.5,63.4,433.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,630927,"2022-10-27 20:24:58Z",66.02,85,29.955,29.946,59.90,94,91,1.57,3.13,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,10.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.5,18.9,5.04,2.53,0.7,2.21,14.5,63.4,433.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,630944,"2022-10-27 20:25:15Z",66.02,85,29.955,29.946,59.90,94,99,1.34,2.68,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,10.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.5,18.9,4.31,2.16,0.6,2.21,14.5,63.4,433.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,630961,"2022-10-27 20:25:32Z",66.02,85,29.955,29.946,59.90,94,85,0.00,2.68,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,10.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.5,18.9,4.31,0,0,2.21,14.5,63.4,433.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,630978,"2022-10-27 20:25:49Z",66.02,85,29.955,29.946,59.90,94,96,1.57,2.68,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,10.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.5,18.9,4.31,2.53,0.7,2.21,14.5,63.4,433.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,630995,"2022-10-27 20:26:06Z",66.02,85,29.955,29.946,59.90,94,103,2.01,2.68,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,10.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.5,18.9,4.31,3.23,0.9,2.21,14.5,63.4,433.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631012,"2022-10-27 20:26:23Z",66.02,85,29.955,29.946,59.90,94,119,0.00,2.68,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,10.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.5,18.9,4.31,0,0,2.21,14.5,63.4,433.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631029,"2022-10-27 20:26:40Z",66.02,85,29.955,29.946,59.72,94,91,1.34,2.68,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,10.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.4,18.9,4.31,2.16,0.6,2.21,14.5,63.4,433.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631046,"2022-10-27 20:26:57Z",66.02,85,29.955,29.946,59.72,94,79,1.12,2.68,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,10.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.4,18.9,4.31,1.8,0.5,2.21,14.5,63.4,433.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631063,"2022-10-27 20:27:14Z",66.02,85,29.955,29.946,59.72,94,76,1.12,2.46,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,10.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.4,18.9,3.96,1.8,0.5,2.21,14.5,63.4,433.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631080,"2022-10-27 20:27:31Z",66.02,85,29.955,29.946,59.72,94,102,1.12,2.46,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,10.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.4,18.9,3.96,1.8,0.5,2.21,14.5,63.4,433.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631097,"2022-10-27 20:27:48Z",66.02,85,29.955,29.946,59.72,94,89,1.57,2.46,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,10.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.4,18.9,3.96,2.53,0.7,2.21,14.5,63.4,433.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631114,"2022-10-27 20:28:05Z",66.02,85,29.955,29.946,59.72,94,59,1.34,2.46,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.4,18.9,3.96,2.16,0.6,2.21,14.5,63.4,433.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631131,"2022-10-27 20:28:22Z",66.02,85,29.955,29.946,59.72,94,78,1.57,2.68,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.4,18.9,4.31,2.53,0.7,2.21,14.5,63.4,433.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631148,"2022-10-27 20:28:39Z",66.02,85,29.955,29.946,59.54,94,84,1.34,2.68,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.3,18.9,4.31,2.16,0.6,2.21,14.5,63.4,433.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631165,"2022-10-27 20:28:56Z",66.02,85,29.955,29.946,59.54,94,87,1.34,2.68,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.3,18.9,4.31,2.16,0.6,2.21,14.5,63.4,433.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631182,"2022-10-27 20:29:13Z",66.02,85,29.952,29.943,59.54,94,93,1.79,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.3,18.9,4.68,2.88,0.8,2.21,14.5,63.4,433.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631199,"2022-10-27 20:29:30Z",66.02,85,29.952,29.943,59.54,94,78,1.34,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.3,18.9,4.68,2.16,0.6,2.21,14.5,63.4,433.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631216,"2022-10-27 20:29:47Z",66.02,85,29.952,29.943,59.54,94,80,1.79,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.3,18.9,4.68,2.88,0.8,2.21,14.5,63.4,433.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631233,"2022-10-27 20:30:04Z",66.02,85,29.958,29.949,59.54,94,83,1.34,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.3,18.9,4.68,2.16,0.6,2.21,14.5,63.4,433.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631250,"2022-10-27 20:30:21Z",66.02,85,29.958,29.949,59.54,94,79,1.57,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.3,18.9,4.68,2.53,0.7,2.21,14.5,63.4,433.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631267,"2022-10-27 20:30:38Z",66.02,85,29.958,29.949,59.54,94,89,1.34,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.3,18.9,4.68,2.16,0.6,2.21,14.5,63.4,433.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631284,"2022-10-27 20:30:55Z",66.02,85,29.958,29.949,59.54,95,99,1.57,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.3,18.9,4.68,2.53,0.7,2.21,14.5,63.4,433.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631301,"2022-10-27 20:31:12Z",66.02,85,29.955,29.946,59.54,95,83,1.34,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.3,18.9,4.68,2.16,0.6,2.21,14.5,63.4,433.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631318,"2022-10-27 20:31:29Z",66.02,85,29.955,29.946,59.54,95,96,1.34,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.3,18.9,4.68,2.16,0.6,2.21,14.5,63.4,433.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631335,"2022-10-27 20:31:46Z",66.02,85,29.955,29.946,59.54,95,87,1.79,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.3,18.9,4.68,2.88,0.8,2.21,14.5,63.4,433.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631352,"2022-10-27 20:32:03Z",66.02,85,29.961,29.952,59.54,95,99,1.57,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.3,18.9,4.68,2.53,0.7,2.21,14.5,63.4,433.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631369,"2022-10-27 20:32:20Z",66.02,85,29.961,29.952,59.36,95,102,2.01,3.13,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,5.04,3.23,0.9,2.21,14.5,63.4,433.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631386,"2022-10-27 20:32:37Z",66.02,85,29.961,29.952,59.36,95,98,2.46,3.13,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,5.04,3.96,1.1,2.21,14.5,63.4,433.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631403,"2022-10-27 20:32:54Z",66.02,85,29.961,29.952,59.36,95,86,2.24,3.58,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,5.76,3.6,1,2.21,14.5,63.4,433.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631420,"2022-10-27 20:33:11Z",66.02,85,29.952,29.943,59.36,95,89,2.24,3.58,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,5.76,3.6,1,2.21,14.5,63.4,433.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631437,"2022-10-27 20:33:28Z",66.02,85,29.952,29.943,59.36,95,119,1.57,3.80,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,6.12,2.53,0.7,2.21,14.5,63.4,433.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631454,"2022-10-27 20:33:45Z",66.02,85,29.952,29.943,59.36,95,87,2.46,3.80,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,6.12,3.96,1.1,2.21,14.5,63.4,433.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631471,"2022-10-27 20:34:02Z",66.02,85,29.958,29.949,59.36,95,105,1.57,3.80,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,6.12,2.53,0.7,2.21,14.5,63.4,433.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631488,"2022-10-27 20:34:19Z",66.02,85,29.958,29.949,59.36,95,88,2.46,3.80,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,6.12,3.96,1.1,2.21,14.5,63.4,433.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631505,"2022-10-27 20:34:36Z",66.02,85,29.958,29.949,59.36,95,91,1.34,3.80,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,6.12,2.16,0.6,2.21,14.5,63.4,433.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631522,"2022-10-27 20:34:53Z",66.02,85,29.958,29.949,59.36,95,82,0.00,3.80,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,6.12,0,0,2.21,14.5,63.4,433.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631539,"2022-10-27 20:35:10Z",66.02,85,29.961,29.952,59.36,95,103,2.24,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,4.68,3.6,1,2.21,14.5,63.4,433.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631556,"2022-10-27 20:35:27Z",66.02,85,29.961,29.952,59.36,95,78,1.79,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,4.68,2.88,0.8,2.21,14.5,63.4,433.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631573,"2022-10-27 20:35:44Z",66.02,85,29.961,29.952,59.36,95,71,1.57,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,4.68,2.53,0.7,2.21,14.5,63.4,433.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631590,"2022-10-27 20:36:01Z",66.02,85,29.958,29.949,59.36,95,93,1.79,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,4.68,2.88,0.8,2.21,14.5,63.4,433.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631607,"2022-10-27 20:36:18Z",66.02,85,29.958,29.949,59.36,95,86,1.12,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,4.68,1.8,0.5,2.21,14.5,63.4,433.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631624,"2022-10-27 20:36:35Z",66.02,85,29.958,29.949,59.36,95,93,1.79,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,4.68,2.88,0.8,2.21,14.5,63.4,433.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631641,"2022-10-27 20:36:52Z",66.02,85,29.958,29.949,59.36,95,81,1.57,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,4.68,2.53,0.7,2.21,14.5,63.4,433.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631658,"2022-10-27 20:37:09Z",66.02,85,29.955,29.946,59.36,95,94,1.34,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,4.68,2.16,0.6,2.21,14.5,63.4,433.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631675,"2022-10-27 20:37:26Z",66.02,85,29.955,29.946,59.36,95,97,1.79,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,4.68,2.88,0.8,2.21,14.5,63.4,433.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631692,"2022-10-27 20:37:43Z",66.02,85,29.955,29.946,59.36,95,97,1.34,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,4.68,2.16,0.6,2.21,14.5,63.4,433.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631709,"2022-10-27 20:38:00Z",65.84,85,29.961,29.952,59.36,95,101,1.34,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,9.0,17.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.8,4.68,2.16,0.6,2.21,14.5,63.4,433.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631726,"2022-10-27 20:38:17Z",65.84,85,29.961,29.952,59.36,95,96,1.57,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,16.0,17.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.8,4.68,2.53,0.7,2.21,14.5,63.4,433.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631743,"2022-10-27 20:38:34Z",65.84,85,29.961,29.952,59.36,95,83,1.79,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,16.0,17.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.8,4.68,2.88,0.8,2.21,14.5,63.4,433.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631760,"2022-10-27 20:38:51Z",65.84,85,29.961,29.952,59.36,95,101,1.57,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,16.0,17.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.8,4.68,2.53,0.7,2.21,14.5,63.4,433.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631777,"2022-10-27 20:39:08Z",66.02,85,29.961,29.952,59.36,95,87,1.57,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,16.0,17.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,4.68,2.53,0.7,2.21,14.5,63.4,433.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631794,"2022-10-27 20:39:25Z",66.02,85,29.961,29.952,59.36,95,95,2.01,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,16.0,17.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.2,18.9,4.68,3.23,0.9,2.21,14.5,63.4,433.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631811,"2022-10-27 20:39:42Z",66.02,85,29.961,29.952,59.18,95,98,1.79,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,16.0,17.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.1,18.9,4.68,2.88,0.8,2.21,14.5,63.4,433.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631828,"2022-10-27 20:39:59Z",66.02,85,29.958,29.949,59.18,95,95,1.12,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,16.0,17.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.1,18.9,4.68,1.8,0.5,2.21,14.5,63.4,433.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631845,"2022-10-27 20:40:16Z",66.02,85,29.958,29.949,59.18,95,87,1.12,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,16.0,17.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.1,18.9,4.68,1.8,0.5,2.21,14.5,63.4,433.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631862,"2022-10-27 20:40:33Z",66.02,85,29.958,29.949,59.18,95,97,1.12,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,16.0,17.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.1,18.9,4.68,1.8,0.5,2.21,14.5,63.4,433.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631879,"2022-10-27 20:40:50Z",66.02,85,29.958,29.949,59.18,95,94,1.79,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,16.0,17.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.1,18.9,4.68,2.88,0.8,2.21,14.5,63.4,433.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631896,"2022-10-27 20:41:07Z",65.84,85,29.967,29.958,59.18,95,102,1.57,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,16.0,17.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.1,18.8,4.68,2.53,0.7,2.21,14.5,63.4,433.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631913,"2022-10-27 20:41:24Z",65.84,85,29.967,29.958,59.18,95,70,1.12,2.91,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,16.0,17.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.1,18.8,4.68,1.8,0.5,2.21,14.5,63.4,433.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,631930,"2022-10-27 20:41:41Z",65.84,85,29.967,29.958,59.18,95,89,1.79,2.24,17.22,0.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,16.0,17.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.1,18.8,3.6,2.88,0.8,2.21,14.5,63.4,433.3,0,1014.49,1014.8
