PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:37:10Z",64.6,68,30.274,30.274,75.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18.11,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:37:27Z",64.6,68,30.274,30.274,75.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18.11,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:37:44Z",64.6,68,30.274,30.274,75.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18.11,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:38:01Z",64.6,68,30.274,30.274,75.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18.11,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:38:18Z",64.6,68,30.274,30.274,75.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18.11,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:38:35Z",64.6,68,30.277,30.277,75.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18.11,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:38:52Z",64.6,68,30.277,30.277,75.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18.11,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:39:09Z",64.6,68,30.277,30.277,75.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18.11,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:39:26Z",64.6,68,30.280,30.280,75.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18.11,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:39:43Z",64.6,68,30.280,30.280,75.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18.11,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:40:00Z",64.6,68,30.280,30.280,75.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18.11,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:40:17Z",64.6,68,30.280,30.280,75.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18.11,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:40:34Z",64.6,68,30.280,30.280,75.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18.11,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:40:51Z",64.6,68,30.280,30.280,75.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18.11,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:41:08Z",64.6,68,30.280,30.280,75.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18.11,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:41:25Z",64.6,68,30.280,30.280,58.0,35.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18.11,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:41:42Z",64.6,68,30.280,30.280,58.0,35.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18.11,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:41:59Z",64.6,68,30.280,30.280,58.0,35.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18.11,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:42:16Z",64.6,68,30.280,30.280,58.0,35.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18.11,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:42:33Z",64.4,68,30.280,30.280,58.0,35.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:42:50Z",64.4,68,30.280,30.280,58.0,35.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:43:07Z",64.4,68,30.280,30.280,58.0,35.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:43:24Z",64.4,68,30.280,30.280,58.0,35.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:43:41Z",64.4,68,30.280,30.280,58.0,35.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:43:58Z",64.4,68,30.280,30.280,58.0,35.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:44:15Z",64.4,68,30.280,30.280,58.0,35.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:44:32Z",64.4,68,30.283,30.283,58.0,35.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:44:49Z",64.4,68,30.283,30.283,58.0,35.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:45:06Z",64.4,68,30.283,30.283,58.0,35.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:45:23Z",64.4,68,30.277,30.277,58.0,35.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:45:40Z",64.4,68,30.277,30.277,58.0,35.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:45:57Z",64.4,68,30.277,30.277,58.0,35.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:46:14Z",64.4,68,30.277,30.277,58.0,35.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:46:31Z",64.4,68,30.280,30.280,58.0,35.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:46:48Z",64.4,68,30.280,30.280,58.0,35.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:47:05Z",64.4,68,30.280,30.280,58.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:47:22Z",64.4,68,30.280,30.280,58.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:47:39Z",64.4,68,30.280,30.280,58.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:47:56Z",64.4,68,30.280,30.280,58.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:48:13Z",64.4,68,30.280,30.280,58.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:48:30Z",64.4,68,30.280,30.280,58.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:48:47Z",64.4,68,30.280,30.280,58.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:49:04Z",64.4,68,30.280,30.280,58.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:49:21Z",64.4,68,30.283,30.283,58.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:49:38Z",64.4,68,30.283,30.283,58.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:49:55Z",64.4,68,30.283,30.283,58.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:50:12Z",64.4,68,30.283,30.283,58.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:50:29Z",64.4,68,30.277,30.277,58.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:50:46Z",64.4,68,30.277,30.277,58.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:51:03Z",64.4,68,30.277,30.277,58.0,35.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:51:20Z",64.4,68,30.283,30.283,63.0,35.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:51:37Z",64.4,68,30.283,30.283,63.0,35.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:51:54Z",64.4,68,30.283,30.283,63.0,35.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:52:11Z",64.4,68,30.283,30.283,63.0,35.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:52:28Z",64.4,68,30.280,30.280,63.0,35.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:52:45Z",64.4,68,30.280,30.280,63.0,35.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:53:02Z",64.4,68,30.280,30.280,63.0,35.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:53:19Z",64.2,68,30.286,30.286,63.0,35.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:53:36Z",64.2,68,30.286,30.286,63.0,35.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:53:53Z",64.2,68,30.286,30.286,63.0,35.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:54:10Z",64.2,68,30.286,30.286,63.0,35.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:54:27Z",64.2,68,30.283,30.283,63.0,35.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:54:44Z",64.2,68,30.283,30.283,63.0,35.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:55:01Z",64.2,68,30.283,30.283,63.0,35.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:55:18Z",64.2,68,30.283,30.283,63.0,35.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:55:35Z",64.2,68,30.286,30.286,63.0,35.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:55:52Z",64.2,68,30.286,30.286,63.0,35.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:56:09Z",64.2,68,30.286,30.286,63.0,35.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:56:26Z",64.2,68,30.286,30.286,63.0,35.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:56:43Z",64.2,68,30.286,30.286,63.0,35.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:57:00Z",64.2,68,30.286,30.286,63.0,35.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:57:17Z",64.2,68,30.286,30.286,63.0,35.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:57:34Z",64.2,68,30.286,30.286,63.0,35.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:57:51Z",64.2,68,30.286,30.286,63.0,35.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:58:08Z",64.2,68,30.286,30.286,63.0,35.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:58:25Z",64.2,68,30.286,30.286,63.0,35.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:58:42Z",64.2,68,30.286,30.286,63.0,35.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:58:59Z",64.2,68,30.286,30.286,63.0,35.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:59:16Z",64.2,68,30.286,30.286,63.0,35.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:59:33Z",64.2,68,30.280,30.280,63.0,35.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 19:59:50Z",64.2,68,30.280,30.280,63.0,35.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:00:07Z",64.2,68,30.280,30.280,63.0,35.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:00:24Z",64.0,68,30.289,30.289,63.0,35.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:00:41Z",64.0,68,30.289,30.289,63.0,35.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:00:58Z",64.0,68,30.289,30.289,63.0,35.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:01:15Z",64.0,68,30.289,30.289,53.0,35.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:01:32Z",64.2,68,30.286,30.286,53.0,35.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:01:49Z",64.2,68,30.286,30.286,53.0,35.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:02:06Z",64.2,68,30.286,30.286,53.0,35.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:02:24Z",64.0,68,30.286,30.286,53.0,35.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:02:40Z",64.0,68,30.286,30.286,53.0,35.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:02:57Z",64.0,68,30.286,30.286,53.0,35.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:03:14Z",64.0,68,30.286,30.286,53.0,35.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:03:31Z",64.0,68,30.289,30.289,53.0,35.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:03:48Z",64.0,68,30.289,30.289,53.0,35.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:04:05Z",64.0,68,30.289,30.289,53.0,35.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:04:22Z",64.0,68,30.292,30.292,53.0,35.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:04:39Z",64.0,68,30.292,30.292,53.0,35.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:04:56Z",64.0,68,30.292,30.292,53.0,35.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:05:13Z",64.0,68,30.292,30.292,53.0,35.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:05:30Z",64.0,68,30.289,30.289,53.0,35.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:05:47Z",64.0,68,30.289,30.289,53.0,35.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:06:04Z",64.0,68,30.289,30.289,53.0,35.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:06:21Z",64.0,68,30.280,30.280,53.0,35.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:06:38Z",64.0,68,30.280,30.280,53.0,35.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:06:55Z",64.0,68,30.280,30.280,53.0,35.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:07:12Z",64.0,68,30.280,30.280,53.0,35.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:07:29Z",63.9,68,30.289,30.289,53.0,35.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:07:46Z",63.9,68,30.289,30.289,53.0,35.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:08:03Z",63.9,68,30.289,30.289,53.0,35.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 20:08:20Z",64.0,68,30.292,30.292,53.0,35.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1025.8,1025.8
