PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714553,"2023-06-18 15:44:44Z",71.24,68,29.743,29.734,76.82,66,82,1.79,5.37,9.62,127.51,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,17.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.9,21.8,8.64,2.88,0.8,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714570,"2023-06-18 15:45:01Z",71.24,68,29.743,29.734,76.82,67,76,0.00,5.37,9.62,124.31,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,17.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.9,21.8,8.64,0,0,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714587,"2023-06-18 15:45:18Z",71.24,68,29.743,29.734,76.82,67,173,1.12,3.80,9.62,121.18,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,17.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.9,21.8,6.12,1.8,0.5,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714604,"2023-06-18 15:45:35Z",71.24,68,29.743,29.734,76.82,67,61,0.00,3.80,9.62,116.85,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,17.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.9,21.8,6.12,0,0,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714621,"2023-06-18 15:45:52Z",71.24,68,29.743,29.734,76.82,66,174,1.79,5.82,9.62,113.65,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,17.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.9,21.8,9.37,2.88,0.8,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714638,"2023-06-18 15:46:09Z",71.24,68,29.740,29.731,76.82,66,203,2.68,5.82,9.62,110.10,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,17.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.9,21.8,9.37,4.31,1.2,0.51,0.61,0.61,291.01,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714655,"2023-06-18 15:46:26Z",71.24,68,29.740,29.731,76.82,66,155,2.01,5.82,9.62,107.62,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.9,21.8,9.37,3.23,0.9,0.51,0.61,0.61,291.01,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714672,"2023-06-18 15:46:43Z",71.24,68,29.740,29.731,76.82,66,156,1.79,5.82,9.62,106.62,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.9,21.8,9.37,2.88,0.8,0.51,0.61,0.61,291.01,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714689,"2023-06-18 15:47:00Z",71.24,68,29.743,29.734,76.82,66,178,2.24,8.50,9.62,106.69,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.9,21.8,13.68,3.6,1,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714706,"2023-06-18 15:47:17Z",71.24,68,29.743,29.734,76.82,66,187,3.80,8.50,9.62,107.83,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.9,21.8,13.68,6.12,1.7,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714723,"2023-06-18 15:47:34Z",71.24,68,29.743,29.734,76.64,66,161,4.47,9.39,9.62,110.74,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.8,21.8,15.11,7.19,2,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714740,"2023-06-18 15:47:51Z",71.24,68,29.743,29.734,76.64,66,142,3.13,9.39,9.62,114.79,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.8,21.8,15.11,5.04,1.4,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714757,"2023-06-18 15:48:08Z",71.06,68,29.743,29.734,76.46,66,146,3.13,9.39,9.62,118.56,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.7,21.7,15.11,5.04,1.4,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714774,"2023-06-18 15:48:25Z",71.06,68,29.743,29.734,76.28,67,172,2.24,9.39,9.62,123.39,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.6,21.7,15.11,3.6,1,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714791,"2023-06-18 15:48:42Z",71.06,68,29.743,29.734,76.28,67,163,2.24,9.39,9.62,127.29,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.6,21.7,15.11,3.6,1,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714808,"2023-06-18 15:48:59Z",71.06,68,29.743,29.734,76.28,67,178,0.00,9.39,9.62,131.70,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.6,21.7,15.11,0,0,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714825,"2023-06-18 15:49:16Z",71.06,68,29.743,29.734,76.28,67,164,2.68,9.39,9.62,134.82,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.6,21.7,15.11,4.31,1.2,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714842,"2023-06-18 15:49:33Z",71.06,68,29.743,29.734,76.46,67,103,2.46,9.39,9.62,138.23,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.7,21.7,15.11,3.96,1.1,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714859,"2023-06-18 15:49:50Z",71.06,68,29.743,29.734,76.46,67,156,2.68,6.26,9.62,140.86,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.7,21.7,10.07,4.31,1.2,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714876,"2023-06-18 15:50:07Z",71.06,68,29.746,29.737,76.46,67,142,4.92,6.26,9.62,142.00,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.7,21.7,10.07,7.92,2.2,0.51,0.61,0.61,291.01,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714893,"2023-06-18 15:50:24Z",71.06,68,29.746,29.737,76.46,67,159,2.01,6.26,9.62,142.64,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.7,21.7,10.07,3.23,0.9,0.51,0.61,0.61,291.01,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714910,"2023-06-18 15:50:41Z",71.06,68,29.746,29.737,76.46,67,151,2.24,6.26,9.62,142.57,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.7,21.7,10.07,3.6,1,0.51,0.61,0.61,291.01,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714927,"2023-06-18 15:50:58Z",71.24,68,29.746,29.737,76.28,67,170,2.24,6.26,9.62,141.64,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.6,21.8,10.07,3.6,1,0.51,0.61,0.61,291.01,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714944,"2023-06-18 15:51:15Z",71.24,68,29.746,29.737,76.28,67,180,0.00,6.26,9.62,139.94,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.6,21.8,10.07,0,0,0.51,0.61,0.61,291.01,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714961,"2023-06-18 15:51:32Z",71.24,68,29.746,29.737,76.28,67,142,4.03,6.26,9.62,137.95,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.6,21.8,10.07,6.49,1.8,0.51,0.61,0.61,291.01,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714978,"2023-06-18 15:51:49Z",71.24,68,29.746,29.737,76.28,67,147,2.01,5.82,9.62,135.04,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.6,21.8,9.37,3.23,0.9,0.51,0.61,0.61,291.01,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,714995,"2023-06-18 15:52:06Z",71.06,68,29.743,29.734,76.28,67,131,2.46,5.37,9.62,132.12,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.6,21.7,8.64,3.96,1.1,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715012,"2023-06-18 15:52:23Z",71.06,68,29.743,29.734,76.28,67,120,0.00,5.37,9.62,128.78,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.6,21.7,8.64,0,0,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715029,"2023-06-18 15:52:40Z",71.06,68,29.743,29.734,76.28,67,164,1.12,5.37,9.62,127.08,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.6,21.7,8.64,1.8,0.5,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715046,"2023-06-18 15:52:57Z",71.06,68,29.740,29.731,76.28,67,164,2.24,5.37,9.62,124.45,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.6,21.7,8.64,3.6,1,0.51,0.61,0.61,291.01,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715063,"2023-06-18 15:53:14Z",71.06,68,29.740,29.731,76.28,67,176,2.24,5.37,9.62,122.82,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.6,21.7,8.64,3.6,1,0.51,0.61,0.61,291.01,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715080,"2023-06-18 15:53:31Z",71.06,68,29.740,29.731,76.28,67,192,3.13,5.82,9.62,121.97,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.6,21.7,9.37,5.04,1.4,0.51,0.61,0.61,291.01,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715097,"2023-06-18 15:53:48Z",71.06,68,29.740,29.731,76.28,67,180,0.00,5.82,9.62,121.68,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.6,21.7,9.37,0,0,0.51,0.61,0.61,291.01,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715114,"2023-06-18 15:54:05Z",71.06,68,29.743,29.734,76.28,67,153,2.24,5.82,9.62,122.04,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.6,21.7,9.37,3.6,1,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715131,"2023-06-18 15:54:22Z",71.06,68,29.743,29.734,76.28,67,166,1.79,5.82,9.62,123.39,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.6,21.7,9.37,2.88,0.8,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715148,"2023-06-18 15:54:39Z",71.06,68,29.743,29.734,76.28,67,179,2.24,5.82,9.62,125.09,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.6,21.7,9.37,3.6,1,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715165,"2023-06-18 15:54:56Z",71.24,68,29.743,29.734,76.10,67,146,4.25,5.82,9.62,128.07,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.5,21.8,9.37,6.84,1.9,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715182,"2023-06-18 15:55:13Z",71.24,68,29.743,29.734,76.10,67,96,1.12,5.82,9.62,132.69,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.5,21.8,9.37,1.8,0.5,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715199,"2023-06-18 15:55:30Z",71.24,68,29.743,29.734,76.10,67,154,1.34,5.82,9.62,136.46,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.5,21.8,9.37,2.16,0.6,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715216,"2023-06-18 15:55:47Z",71.24,68,29.743,29.734,76.10,67,149,2.01,4.92,9.62,142.42,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.5,21.8,7.92,3.23,0.9,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715233,"2023-06-18 15:56:04Z",71.24,68,29.743,29.734,76.10,67,119,1.34,4.92,9.62,146.90,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,11.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.5,21.8,7.92,2.16,0.6,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715250,"2023-06-18 15:56:21Z",71.24,68,29.743,29.734,76.10,67,166,3.80,5.59,9.62,151.87,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,9.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.5,21.8,9,6.12,1.7,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715267,"2023-06-18 15:56:38Z",71.24,68,29.743,29.734,76.10,67,169,1.57,5.59,9.62,156.70,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,9.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.5,21.8,9,2.53,0.7,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715284,"2023-06-18 15:56:55Z",71.24,68,29.743,29.734,76.10,67,146,1.12,5.59,9.62,159.26,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,9.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.5,21.8,9,1.8,0.5,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715301,"2023-06-18 15:57:12Z",71.06,68,29.746,29.737,76.10,67,141,2.01,6.26,9.62,163.73,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,9.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.5,21.7,10.07,3.23,0.9,0.51,0.61,0.61,291.01,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715318,"2023-06-18 15:57:29Z",71.06,68,29.746,29.737,76.10,67,170,2.46,6.26,9.62,166.43,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,9.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.5,21.7,10.07,3.96,1.1,0.51,0.61,0.61,291.01,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715335,"2023-06-18 15:57:46Z",71.06,68,29.746,29.737,76.10,67,152,1.79,6.26,9.62,169.77,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,9.0,15.3,1,24,1687100225,3.28,1.6,4,4,868M,GW1100A,16,24.5,21.7,10.07,2.88,0.8,0.51,0.61,0.61,291.01,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715352,"2023-06-18 15:58:03Z",71.06,68,29.746,29.737,76.10,67,145,0.00,6.26,9.62,172.26,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,9.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.5,21.7,10.07,0,0,0.51,0.61,0.61,291.01,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715369,"2023-06-18 15:58:20Z",71.06,68,29.746,29.737,76.10,67,157,2.91,6.71,9.62,174.67,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,9.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.5,21.7,10.8,4.68,1.3,0.51,0.61,0.61,291.01,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715386,"2023-06-18 15:58:37Z",71.06,68,29.746,29.737,76.10,67,233,0.00,6.71,9.62,178.22,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,9.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.5,21.7,10.8,0,0,0.51,0.61,0.61,291.01,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715403,"2023-06-18 15:58:54Z",71.06,68,29.746,29.737,76.10,67,115,2.46,6.71,9.62,180.57,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,9.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.5,21.7,10.8,3.96,1.1,0.51,0.61,0.61,291.01,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715420,"2023-06-18 15:59:11Z",71.06,68,29.743,29.734,76.10,67,130,2.01,6.71,9.62,183.69,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,9.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.5,21.7,10.8,3.23,0.9,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715437,"2023-06-18 15:59:28Z",71.06,68,29.743,29.734,76.10,67,158,2.68,6.71,9.62,186.04,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,9.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.5,21.7,10.8,4.31,1.2,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715454,"2023-06-18 15:59:45Z",71.06,68,29.743,29.734,76.10,67,67,0.00,6.71,9.62,189.02,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,9.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.5,21.7,10.8,0,0,0.51,0.61,0.61,291.01,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715471,"2023-06-18 16:00:02Z",71.06,68,29.749,29.740,76.10,67,296,1.34,6.71,9.62,191.22,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,9.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.5,21.7,10.8,2.16,0.6,0.51,0.61,0.61,291.01,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715488,"2023-06-18 16:00:19Z",71.06,68,29.749,29.740,76.10,67,114,2.01,6.26,9.62,192.50,0,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,9.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.5,21.7,10.07,3.23,0.9,0.51,0.61,0.61,291.01,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715505,"2023-06-18 16:00:36Z",71.06,68,29.749,29.740,76.28,67,76,1.57,6.26,9.62,194.78,1,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,9.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.6,21.7,10.07,2.53,0.7,0.51,0.61,0.61,291.01,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715522,"2023-06-18 16:00:53Z",71.06,68,29.749,29.740,76.28,67,82,2.01,6.26,9.62,196.05,1,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,9.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.6,21.7,10.07,3.23,0.9,0.51,0.61,0.61,291.01,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715539,"2023-06-18 16:01:10Z",71.24,68,29.746,29.737,76.28,66,116,6.04,6.71,9.62,197.55,1,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,9.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.6,21.8,10.8,9.72,2.7,0.51,0.61,0.61,291.01,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715556,"2023-06-18 16:01:27Z",71.24,68,29.746,29.737,76.28,67,167,7.16,9.62,9.62,198.11,1,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,9.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.6,21.8,15.48,11.52,3.2,0.51,0.61,0.61,291.01,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715573,"2023-06-18 16:01:44Z",71.24,68,29.746,29.737,76.10,67,112,2.91,9.62,9.62,199.18,1,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,9.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.5,21.8,15.48,4.68,1.3,0.51,0.61,0.61,291.01,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,715590,"2023-06-18 16:02:01Z",71.24,68,29.746,29.737,76.10,67,162,6.49,9.62,9.62,200.24,1,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,9.0,15.3,1,24,1687100225,3.28,1.6,4,3,868M,GW1100A,16,24.5,21.8,15.48,10.44,2.9,0.51,0.61,0.61,291.01,0,1007.01,1007.32
