PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,257866,"2022-04-29 15:35:38Z",64.9,69,30.472,30.463,52.5,52,44,1.79,9.17,13.87,127.58,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.39,18.28,14.76,2.88,0.8,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,257881,"2022-04-29 15:35:53Z",64.9,69,30.472,30.463,52.3,52,53,5.14,9.17,13.87,127.86,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,18.28,14.76,8.27,2.3,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,257897,"2022-04-29 15:36:09Z",64.9,69,30.472,30.463,52.3,53,289,1.12,7.16,13.87,128.29,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,18.28,11.52,1.8,0.5,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,257914,"2022-04-29 15:36:26Z",64.8,69,30.475,30.466,52.0,52,64,3.80,11.63,13.87,128.64,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.22,18.72,6.12,1.7,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,257931,"2022-04-29 15:36:43Z",64.8,69,30.475,30.466,52.0,53,9,2.46,11.63,13.87,130.70,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.22,18.72,3.96,1.1,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,257948,"2022-04-29 15:37:00Z",64.8,69,30.475,30.466,51.8,53,334,1.12,11.63,13.87,132.83,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11,18.22,18.72,1.8,0.5,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,257965,"2022-04-29 15:37:17Z",64.8,68,30.478,30.469,51.8,54,295,1.34,11.63,13.87,136.39,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11,18.22,18.72,2.16,0.6,0,0,12.7,196.09,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,257982,"2022-04-29 15:37:34Z",64.8,68,30.478,30.469,51.8,54,308,1.57,11.63,13.87,155.85,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11,18.22,18.72,2.53,0.7,0,0,12.7,196.09,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,257999,"2022-04-29 15:37:51Z",64.8,68,30.478,30.469,52.0,53,307,1.34,11.63,13.87,421.59,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.22,18.72,2.16,0.6,0,0,12.7,196.09,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258018,"2022-04-29 15:38:10Z",64.8,68,30.478,30.469,52.0,53,335,0.00,11.63,13.87,505.90,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.22,18.72,0,0,0,0,12.7,196.09,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258033,"2022-04-29 15:38:25Z",64.8,68,30.472,30.463,52.2,53,296,1.12,11.63,13.87,498.02,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.22,18.72,1.8,0.5,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258050,"2022-04-29 15:38:42Z",64.8,68,30.472,30.463,52.3,52,15,1.57,4.03,13.87,494.54,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,18.22,6.49,2.53,0.7,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258067,"2022-04-29 15:38:59Z",64.8,68,30.472,30.463,52.5,52,5,1.57,4.03,13.87,494.96,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.39,18.22,6.49,2.53,0.7,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258085,"2022-04-29 15:39:17Z",64.8,68,30.472,30.463,52.5,52,344,2.46,4.03,13.87,497.88,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.39,18.22,6.49,3.96,1.1,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258101,"2022-04-29 15:39:33Z",64.8,68,30.472,30.463,52.7,52,334,1.34,4.03,13.87,498.73,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.5,18.22,6.49,2.16,0.6,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258118,"2022-04-29 15:39:50Z",64.8,68,30.472,30.463,53.1,51,357,2.46,4.47,13.87,498.02,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,18.22,7.19,3.96,1.1,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258135,"2022-04-29 15:40:07Z",64.8,68,30.472,30.463,53.2,51,71,2.46,4.47,13.87,499.72,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,18.22,7.19,3.96,1.1,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258152,"2022-04-29 15:40:24Z",64.8,68,30.469,30.460,53.2,50,24,1.34,4.47,13.87,497.59,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,18.22,7.19,2.16,0.6,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258169,"2022-04-29 15:40:41Z",64.8,68,30.469,30.460,53.4,51,35,0.00,4.47,13.87,496.74,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,18.22,7.19,0,0,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258186,"2022-04-29 15:40:58Z",64.8,68,30.469,30.460,53.4,51,57,1.57,4.47,13.87,496.17,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,18.22,7.19,2.53,0.7,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258203,"2022-04-29 15:41:15Z",64.8,68,30.469,30.460,53.8,51,9,2.68,4.47,13.87,497.24,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,18.22,7.19,4.31,1.2,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258220,"2022-04-29 15:41:32Z",64.8,68,30.472,30.463,54.0,50,323,0.00,4.47,13.87,499.23,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.22,7.19,0,0,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258237,"2022-04-29 15:41:49Z",64.8,68,30.472,30.463,54.1,49,359,1.79,4.47,13.87,501.57,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.22,7.19,2.88,0.8,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258254,"2022-04-29 15:42:06Z",64.8,68,30.472,30.463,54.1,50,12,2.01,4.47,13.87,502.85,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.22,7.19,3.23,0.9,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258271,"2022-04-29 15:42:23Z",64.8,68,30.478,30.469,54.3,50,19,2.68,4.47,13.87,503.49,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.39,18.22,7.19,4.31,1.2,0,0,12.7,196.09,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258288,"2022-04-29 15:42:40Z",64.8,68,30.478,30.469,54.5,50,22,0.00,4.47,13.87,505.90,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.5,18.22,7.19,0,0,0,0,12.7,196.09,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258308,"2022-04-29 15:43:00Z",64.8,68,30.478,30.469,54.5,49,14,1.79,4.47,13.87,510.38,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.5,18.22,7.19,2.88,0.8,0,0,12.7,196.09,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258322,"2022-04-29 15:43:14Z",64.8,68,30.478,30.469,54.5,50,81,1.57,4.47,13.87,515.21,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.5,18.22,7.19,2.53,0.7,0,0,12.7,196.09,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258339,"2022-04-29 15:43:31Z",64.8,67,30.475,30.466,54.5,48,37,3.13,6.71,13.87,519.68,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.5,18.22,10.8,5.04,1.4,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258356,"2022-04-29 15:43:48Z",64.8,67,30.475,30.466,54.5,49,356,1.12,6.71,13.87,525.86,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.5,18.22,10.8,1.8,0.5,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258373,"2022-04-29 15:44:05Z",64.8,67,30.475,30.466,54.5,48,60,5.37,6.71,13.87,530.91,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.5,18.22,10.8,8.64,2.4,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258390,"2022-04-29 15:44:22Z",64.8,68,30.472,30.463,54.3,48,24,1.57,6.71,13.87,533.75,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.39,18.22,10.8,2.53,0.7,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258408,"2022-04-29 15:44:40Z",64.8,68,30.472,30.463,54.1,50,79,2.24,6.71,13.87,536.09,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.22,10.8,3.6,1,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258424,"2022-04-29 15:44:56Z",64.8,68,30.472,30.463,54.1,51,10,1.34,6.71,13.87,539.50,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.22,10.8,2.16,0.6,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258441,"2022-04-29 15:45:13Z",64.8,68,30.472,30.463,54.5,48,17,3.80,6.71,13.87,542.91,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.5,18.22,10.8,6.12,1.7,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258458,"2022-04-29 15:45:30Z",64.8,67,30.472,30.463,54.7,49,17,1.34,5.59,13.87,547.10,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.61,18.22,9,2.16,0.6,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258475,"2022-04-29 15:45:47Z",64.8,67,30.472,30.463,54.7,48,53,2.01,5.59,13.87,550.37,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.61,18.22,9,3.23,0.9,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258492,"2022-04-29 15:46:04Z",64.8,67,30.472,30.463,54.7,49,70,0.00,5.59,13.87,555.34,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.61,18.22,9,0,0,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258509,"2022-04-29 15:46:21Z",64.8,67,30.469,30.460,54.9,49,153,1.34,5.59,13.87,558.47,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,18.22,9,2.16,0.6,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258526,"2022-04-29 15:46:38Z",64.8,67,30.469,30.460,55.0,49,335,1.79,5.59,13.87,565.71,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,18.22,9,2.88,0.8,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258543,"2022-04-29 15:46:55Z",64.8,67,30.469,30.460,55.0,48,86,2.68,5.59,13.87,569.48,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,18.22,9,4.31,1.2,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258561,"2022-04-29 15:47:13Z",64.8,67,30.469,30.460,55.0,48,47,1.57,5.59,13.87,576.72,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,18.22,9,2.53,0.7,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258577,"2022-04-29 15:47:29Z",64.8,67,30.472,30.463,55.0,50,11,1.34,4.47,13.87,582.69,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,18.22,7.19,2.16,0.6,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258594,"2022-04-29 15:47:46Z",64.8,67,30.472,30.463,55.0,50,302,0.00,4.47,13.87,586.31,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,18.22,7.19,0,0,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258611,"2022-04-29 15:48:03Z",64.8,67,30.472,30.463,55.2,49,65,2.24,4.92,13.87,588.16,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,18.22,7.92,3.6,1,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258628,"2022-04-29 15:48:20Z",64.6,67,30.475,30.466,55.6,48,7,1.34,4.92,13.87,587.66,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,18.11,7.92,2.16,0.6,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258645,"2022-04-29 15:48:37Z",64.6,67,30.475,30.466,55.8,49,45,1.34,4.92,13.87,587.59,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,18.11,7.92,2.16,0.6,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258662,"2022-04-29 15:48:54Z",64.6,67,30.475,30.466,55.9,46,44,2.68,4.92,13.87,587.10,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.28,18.11,7.92,4.31,1.2,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258679,"2022-04-29 15:49:11Z",64.6,67,30.475,30.466,55.9,48,61,2.24,4.92,13.87,585.96,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.28,18.11,7.92,3.6,1,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258696,"2022-04-29 15:49:28Z",64.8,67,30.478,30.469,55.8,47,355,3.13,6.71,13.87,567.92,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,18.22,10.8,5.04,1.4,0,0,12.7,196.09,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258713,"2022-04-29 15:49:45Z",64.8,67,30.478,30.469,55.8,48,340,1.79,6.71,13.87,557.26,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,18.22,10.8,2.88,0.8,0,0,12.7,196.09,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258730,"2022-04-29 15:50:02Z",64.8,67,30.478,30.469,55.6,49,23,2.01,6.71,13.87,554.92,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,18.22,10.8,3.23,0.9,0,0,12.7,196.09,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258747,"2022-04-29 15:50:19Z",64.6,67,30.472,30.463,55.6,48,14,3.36,6.71,13.87,520.89,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,18.11,10.8,5.41,1.5,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258764,"2022-04-29 15:50:36Z",64.6,67,30.472,30.463,55.6,49,337,1.12,6.71,13.87,238.11,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,18.11,10.8,1.8,0.5,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258781,"2022-04-29 15:50:53Z",64.6,67,30.472,30.463,55.6,49,347,2.24,6.71,13.87,239.24,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,18.11,10.8,3.6,1,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258800,"2022-04-29 15:51:12Z",64.6,67,30.472,30.463,55.6,49,31,2.24,6.71,13.87,226.24,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,18.11,10.8,3.6,1,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258815,"2022-04-29 15:51:27Z",64.6,67,30.469,30.460,55.6,48,340,1.57,5.82,13.87,222.05,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,18.11,9.37,2.53,0.7,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258832,"2022-04-29 15:51:44Z",64.6,67,30.469,30.460,55.4,50,340,1.57,5.82,13.87,218.36,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,18.11,9.37,2.53,0.7,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258849,"2022-04-29 15:52:01Z",64.6,67,30.469,30.460,55.4,50,0,2.24,5.82,13.87,214.66,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,18.11,9.37,3.6,1,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258867,"2022-04-29 15:52:19Z",64.6,67,30.472,30.463,55.2,48,36,3.36,5.82,13.87,212.60,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,18.11,9.37,5.41,1.5,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258885,"2022-04-29 15:52:37Z",64.6,67,30.472,30.463,55.2,48,17,2.24,4.70,13.87,210.33,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.89,18.11,7.56,3.6,1,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258901,"2022-04-29 15:52:53Z",64.6,67,30.472,30.463,54.7,49,77,4.03,5.14,13.87,206.78,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.61,18.11,8.27,6.49,1.8,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258917,"2022-04-29 15:53:09Z",64.6,67,30.472,30.463,54.5,49,70,4.47,8.05,13.87,203.73,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.5,18.11,12.96,7.19,2,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258934,"2022-04-29 15:53:26Z",64.4,67,30.472,30.463,54.0,52,357,1.12,8.05,13.87,198.75,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18,12.96,1.8,0.5,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,258951,"2022-04-29 15:53:43Z",64.4,67,30.472,30.463,53.8,51,341,1.12,8.05,13.87,194.35,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,18,12.96,1.8,0.5,0,0,12.7,196.09,0,1031.6,1031.9
