PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,749936,"2022-12-04 19:17:34Z",66.02,71,30.103,30.094,38.12,98,303,1.57,3.13,14.54,0.00,0,0.024,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.9,5.04,2.53,0.7,0.3,2.79,1.5,602.21,0.61,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,749953,"2022-12-04 19:17:51Z",66.02,71,30.103,30.094,38.12,98,164,0.00,3.13,14.54,0.00,0,0.024,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.9,5.04,0,0,0.3,2.79,1.5,602.21,0.61,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,749970,"2022-12-04 19:18:08Z",66.20,71,30.103,30.094,38.12,98,59,0.00,3.13,14.54,0.00,0,0.024,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,5.04,0,0,0.3,2.79,1.5,602.21,0.61,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,749987,"2022-12-04 19:18:25Z",66.20,71,30.103,30.094,38.12,98,311,0.00,3.13,14.54,0.00,0,0.024,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,5.04,0,0,0.3,2.79,1.5,602.21,0.61,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750004,"2022-12-04 19:18:42Z",66.20,71,30.103,30.094,38.12,98,276,1.57,3.13,14.54,0.00,0,0.024,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,5.04,2.53,0.7,0.3,2.79,1.5,602.21,0.61,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750021,"2022-12-04 19:18:59Z",66.20,71,30.103,30.094,38.12,98,273,0.00,3.13,14.54,0.00,0,0.024,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,5.04,0,0,0.3,2.79,1.5,602.21,0.61,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750038,"2022-12-04 19:19:16Z",66.20,70,30.100,30.091,38.12,98,272,1.12,2.46,14.54,0.00,0,0.024,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,3.96,1.8,0.5,0.3,2.79,1.5,602.21,0.61,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750055,"2022-12-04 19:19:33Z",66.20,70,30.100,30.091,38.12,98,2,1.12,2.46,14.54,0.00,0,0.024,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,3.96,1.8,0.5,0.3,2.79,1.5,602.21,0.61,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750072,"2022-12-04 19:19:50Z",66.20,70,30.100,30.091,38.12,98,280,0.00,2.46,14.54,0.00,0,0.024,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,3.96,0,0,0.3,2.79,1.5,602.21,0.61,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750089,"2022-12-04 19:20:07Z",66.20,70,30.100,30.091,38.12,98,269,0.00,2.46,14.54,0.00,0,0.024,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,3.96,0,0,0.3,2.79,1.5,602.21,0.61,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750106,"2022-12-04 19:20:24Z",66.20,70,30.100,30.091,38.12,98,50,0.00,2.46,14.54,0.00,0,0.024,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,3.96,0,0,0.3,2.79,1.5,602.21,0.61,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750123,"2022-12-04 19:20:41Z",66.20,70,30.100,30.091,38.12,98,284,0.00,2.68,14.54,0.00,0,0.024,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,4.31,0,0,0.3,2.79,1.5,602.21,0.61,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750140,"2022-12-04 19:20:58Z",66.20,70,30.100,30.091,38.12,98,338,1.57,2.68,14.54,0.00,0,0.024,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,4.31,2.53,0.7,0.3,2.79,1.5,602.21,0.61,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750157,"2022-12-04 19:21:15Z",66.20,70,30.109,30.100,38.12,98,274,1.12,2.68,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,4.31,1.8,0.5,0.3,2.79,1.5,602.21,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750174,"2022-12-04 19:21:32Z",66.20,70,30.109,30.100,38.12,98,36,0.00,2.68,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,4.31,0,0,0.3,2.79,1.5,602.21,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750191,"2022-12-04 19:21:49Z",66.20,70,30.109,30.100,38.12,98,63,1.79,2.68,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,4.31,2.88,0.8,0.3,2.79,1.5,602.21,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750208,"2022-12-04 19:22:06Z",66.20,70,30.106,30.097,38.12,98,273,0.00,2.91,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,4.68,0,0,0.3,2.79,1.5,602.21,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750225,"2022-12-04 19:22:23Z",66.20,70,30.106,30.097,38.12,98,341,1.57,2.91,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,4.68,2.53,0.7,0.3,2.79,1.5,602.21,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750242,"2022-12-04 19:22:40Z",66.20,70,30.106,30.097,38.12,98,302,0.00,2.91,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,4.68,0,0,0.3,2.79,1.5,602.21,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750259,"2022-12-04 19:22:57Z",66.20,70,30.106,30.097,38.12,98,295,1.34,2.91,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,4.68,2.16,0.6,0.3,2.79,1.5,602.21,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750276,"2022-12-04 19:23:14Z",66.20,70,30.106,30.097,38.12,98,298,1.12,2.91,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,4.68,1.8,0.5,0.3,2.79,1.5,602.21,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750293,"2022-12-04 19:23:31Z",66.20,70,30.106,30.097,38.12,98,319,0.00,3.80,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,6.12,0,0,0.3,2.79,1.5,602.21,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750310,"2022-12-04 19:23:48Z",66.20,70,30.106,30.097,38.12,98,238,0.00,3.80,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,6.12,0,0,0.3,2.79,1.5,602.21,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750327,"2022-12-04 19:24:05Z",66.20,70,30.109,30.100,38.12,98,256,0.00,3.80,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,6.12,0,0,0.3,2.79,1.5,602.21,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750344,"2022-12-04 19:24:22Z",66.20,70,30.109,30.100,38.12,98,272,1.12,3.80,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,6.12,1.8,0.5,0.3,2.79,1.5,602.21,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750361,"2022-12-04 19:24:39Z",66.20,70,30.109,30.100,38.12,98,294,0.00,3.80,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,6.12,0,0,0.3,2.79,1.5,602.21,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750378,"2022-12-04 19:24:56Z",66.20,70,30.109,30.100,38.12,98,307,1.12,3.80,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,6.12,1.8,0.5,0.3,2.79,1.5,602.21,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750395,"2022-12-04 19:25:13Z",66.20,70,30.103,30.094,38.12,98,292,1.12,3.13,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,5.04,1.8,0.5,0.3,2.79,1.5,602.21,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750412,"2022-12-04 19:25:30Z",66.20,70,30.103,30.094,38.12,98,21,1.12,3.13,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,5.04,1.8,0.5,0.3,2.79,1.5,602.21,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750429,"2022-12-04 19:25:47Z",66.20,70,30.103,30.094,38.12,98,304,0.00,2.46,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,3.96,0,0,0.3,2.79,1.5,602.21,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750446,"2022-12-04 19:26:04Z",66.20,70,30.103,30.094,38.12,98,285,1.12,2.46,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,3.96,1.8,0.5,0.3,2.79,1.5,602.21,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750463,"2022-12-04 19:26:21Z",66.20,70,30.103,30.094,38.12,98,273,1.79,3.36,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,5.41,2.88,0.8,0.3,2.79,1.5,602.21,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750480,"2022-12-04 19:26:38Z",66.20,70,30.103,30.094,38.12,98,296,0.00,3.36,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,5.41,0,0,0.3,2.79,1.5,602.21,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750497,"2022-12-04 19:26:55Z",66.20,70,30.103,30.094,38.12,98,314,0.00,3.36,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,5.41,0,0,0.3,2.79,1.5,602.21,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750514,"2022-12-04 19:27:12Z",66.20,70,30.103,30.094,38.12,98,316,1.12,3.36,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,5.41,1.8,0.5,0.3,2.79,1.5,602.21,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750531,"2022-12-04 19:27:29Z",66.20,70,30.103,30.094,38.12,98,269,0.00,3.36,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,5.41,0,0,0.3,2.79,1.5,602.21,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750548,"2022-12-04 19:27:46Z",66.20,70,30.103,30.094,38.12,98,289,0.00,3.36,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,5.41,0,0,0.3,2.79,1.5,602.21,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750565,"2022-12-04 19:28:03Z",66.20,70,30.109,30.100,38.12,98,294,0.00,3.36,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,5.41,0,0,0.3,2.79,1.5,602.21,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750582,"2022-12-04 19:28:20Z",66.20,70,30.109,30.100,38.12,98,308,1.12,2.68,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,4.31,1.8,0.5,0.3,2.79,1.5,602.21,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750599,"2022-12-04 19:28:37Z",66.20,70,30.109,30.100,38.12,98,254,1.57,2.68,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,4.31,2.53,0.7,0.3,2.79,1.5,602.21,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750616,"2022-12-04 19:28:54Z",66.20,70,30.109,30.100,38.12,98,34,0.00,2.46,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,3.96,0,0,0.3,2.79,1.5,602.21,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750633,"2022-12-04 19:29:11Z",66.20,70,30.109,30.100,38.12,98,283,0.00,2.46,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,3.96,0,0,0.3,2.79,1.5,602.21,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750650,"2022-12-04 19:29:28Z",66.20,70,30.109,30.100,38.12,98,280,1.57,2.46,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,3.96,2.53,0.7,0.3,2.79,1.5,602.21,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750667,"2022-12-04 19:29:45Z",66.20,70,30.109,30.100,38.12,98,275,0.00,2.46,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,3.96,0,0,0.3,2.79,1.5,602.21,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750684,"2022-12-04 19:30:02Z",66.20,70,30.109,30.100,38.12,98,43,1.12,2.46,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,3.96,1.8,0.5,0.3,2.79,1.5,602.21,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750701,"2022-12-04 19:30:19Z",66.20,70,30.106,30.097,38.12,98,351,0.00,2.46,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,3.96,0,0,0.3,2.79,1.5,602.21,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750718,"2022-12-04 19:30:36Z",66.20,70,30.106,30.097,38.12,98,291,1.12,2.46,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,3.96,1.8,0.5,0.3,2.79,1.5,602.21,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750735,"2022-12-04 19:30:53Z",66.20,70,30.106,30.097,38.12,98,315,0.00,2.01,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,3.23,0,0,0.3,2.79,1.5,602.21,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750752,"2022-12-04 19:31:10Z",66.20,70,30.106,30.097,38.12,98,285,1.34,3.13,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,5.04,2.16,0.6,0.3,2.79,1.5,602.21,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750769,"2022-12-04 19:31:27Z",66.20,70,30.106,30.097,38.12,98,317,1.12,3.13,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,5.04,1.8,0.5,0.3,2.79,1.5,602.21,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750786,"2022-12-04 19:31:44Z",66.20,70,30.106,30.097,38.12,98,281,0.00,3.13,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,5.04,0,0,0.3,2.79,1.5,602.21,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750803,"2022-12-04 19:32:01Z",66.20,70,30.106,30.097,38.12,98,283,1.57,3.13,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,5.04,2.53,0.7,0.3,2.79,1.5,602.21,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750820,"2022-12-04 19:32:18Z",66.20,70,30.109,30.100,38.12,98,285,0.00,3.13,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,5.04,0,0,0.3,2.79,1.5,602.21,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750837,"2022-12-04 19:32:35Z",66.20,70,30.109,30.100,38.12,98,315,0.00,3.13,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,5.04,0,0,0.3,2.79,1.5,602.21,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750854,"2022-12-04 19:32:52Z",66.20,70,30.109,30.100,38.12,98,327,1.57,3.13,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,5.04,2.53,0.7,0.3,2.79,1.5,602.21,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750871,"2022-12-04 19:33:09Z",66.20,70,30.112,30.103,38.12,98,300,1.12,3.13,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,5.04,1.8,0.5,0.3,2.79,1.5,602.21,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750888,"2022-12-04 19:33:26Z",66.20,70,30.112,30.103,38.12,98,37,2.01,2.91,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,4.68,3.23,0.9,0.3,2.79,1.5,602.21,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750905,"2022-12-04 19:33:43Z",66.20,70,30.112,30.103,38.12,98,303,0.00,2.91,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,4.68,0,0,0.3,2.79,1.5,602.21,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750922,"2022-12-04 19:34:00Z",66.20,70,30.112,30.103,38.12,98,346,1.12,2.91,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,4.68,1.8,0.5,0.3,2.79,1.5,602.21,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750939,"2022-12-04 19:34:17Z",66.20,70,30.106,30.097,38.12,98,347,2.24,2.91,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,4.68,3.6,1,0.3,2.79,1.5,602.21,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750956,"2022-12-04 19:34:34Z",66.20,70,30.106,30.097,38.12,98,16,1.34,3.80,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,6.12,2.16,0.6,0.3,2.79,1.5,602.21,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750973,"2022-12-04 19:34:51Z",66.20,70,30.106,30.097,38.12,98,281,0.00,3.80,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,6.12,0,0,0.3,2.79,1.5,602.21,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,750990,"2022-12-04 19:35:08Z",66.02,70,30.112,30.103,38.12,98,324,1.34,3.80,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.9,6.12,2.16,0.6,0.3,2.79,1.5,602.21,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,751007,"2022-12-04 19:35:25Z",66.02,70,30.112,30.103,38.12,98,300,0.00,3.80,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.9,6.12,0,0,0.3,2.79,1.5,602.21,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,751024,"2022-12-04 19:35:42Z",66.02,70,30.112,30.103,38.12,98,319,2.46,3.80,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.9,6.12,3.96,1.1,0.3,2.79,1.5,602.21,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,751041,"2022-12-04 19:35:59Z",66.02,70,30.112,30.103,38.12,98,25,1.57,3.80,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.9,6.12,2.53,0.7,0.3,2.79,1.5,602.21,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,751058,"2022-12-04 19:36:16Z",66.20,70,30.112,30.103,38.12,98,68,0.00,3.80,14.54,0.00,0,0.000,0.004,0.004,0.012,0.110,0.059,23.709,23.709,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,19,6.12,0,0,0.3,2.79,1.5,602.21,0,1019.4,1019.71
