PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248600,"2022-06-10 15:18:38Z",72.0,57,30.029,30.020,73.9,43,221,2.68,11.63,15.88,392.96,2,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.28,22.22,18.72,4.31,1.2,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248614,"2022-06-10 15:18:52Z",72.0,57,30.026,30.017,73.8,43,245,4.25,11.63,15.88,721.14,3,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.22,22.22,18.72,6.84,1.9,0.1,13.49,28.5,216.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248630,"2022-06-10 15:19:08Z",72.0,57,30.026,30.017,73.8,44,183,1.79,11.63,15.88,617.00,3,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.22,22.22,18.72,2.88,0.8,0.1,13.49,28.5,216.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248647,"2022-06-10 15:19:25Z",72.0,57,30.026,30.017,73.8,43,127,3.58,11.63,15.88,727.32,3,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.22,22.22,18.72,5.76,1.6,0.1,13.49,28.5,216.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248665,"2022-06-10 15:19:43Z",72.0,58,30.035,30.026,73.8,41,180,2.91,11.63,15.88,723.98,3,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.22,22.22,18.72,4.68,1.3,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248681,"2022-06-10 15:19:59Z",72.0,58,30.035,30.026,73.9,43,130,2.46,11.63,15.88,715.17,3,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.28,22.22,18.72,3.96,1.1,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248698,"2022-06-10 15:20:16Z",72.0,58,30.035,30.026,73.9,43,169,4.47,11.63,15.88,704.23,3,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.28,22.22,18.72,7.19,2,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248715,"2022-06-10 15:20:33Z",72.0,58,30.035,30.026,74.1,43,244,2.68,7.38,15.88,685.19,3,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.39,22.22,11.88,4.31,1.2,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248733,"2022-06-10 15:20:51Z",72.0,57,30.026,30.017,74.1,43,266,4.03,7.38,15.88,690.95,3,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.39,22.22,11.88,6.49,1.8,0.1,13.49,28.5,216.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248749,"2022-06-10 15:21:07Z",72.0,57,30.026,30.017,74.1,43,252,3.13,6.93,15.88,687.40,3,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.39,22.22,11.15,5.04,1.4,0.1,13.49,28.5,216.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248766,"2022-06-10 15:21:24Z",72.0,57,30.026,30.017,74.1,43,177,2.91,6.93,15.88,686.90,3,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.39,22.22,11.15,4.68,1.3,0.1,13.49,28.5,216.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248783,"2022-06-10 15:21:41Z",72.0,57,30.026,30.017,74.1,42,199,1.34,6.93,15.88,669.14,3,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.39,22.22,11.15,2.16,0.6,0.1,13.49,28.5,216.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248803,"2022-06-10 15:22:01Z",72.0,57,30.029,30.020,74.1,43,182,1.79,6.93,15.88,233.84,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.39,22.22,11.15,2.88,0.8,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248817,"2022-06-10 15:22:15Z",72.0,57,30.029,30.020,74.1,43,198,3.58,6.93,15.88,364.69,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.39,22.22,11.15,5.76,1.6,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248834,"2022-06-10 15:22:32Z",72.0,57,30.029,30.020,73.9,43,157,1.79,6.93,15.88,169.56,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.28,22.22,11.15,2.88,0.8,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248851,"2022-06-10 15:22:49Z",72.0,57,30.026,30.017,73.9,43,228,2.01,6.93,15.88,158.19,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.28,22.22,11.15,3.23,0.9,0.1,13.49,28.5,216.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248870,"2022-06-10 15:23:08Z",72.0,57,30.026,30.017,73.9,44,153,3.58,5.14,15.88,152.01,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.28,22.22,8.27,5.76,1.6,0.1,13.49,28.5,216.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248885,"2022-06-10 15:23:23Z",72.0,57,30.026,30.017,73.9,43,193,6.04,10.07,15.88,151.59,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.28,22.22,16.21,9.72,2.7,0.1,13.49,28.5,216.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248902,"2022-06-10 15:23:40Z",72.0,57,30.026,30.017,73.9,43,180,5.37,10.29,15.88,155.35,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.28,22.22,16.56,8.64,2.4,0.1,13.49,28.5,216.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248919,"2022-06-10 15:23:57Z",71.8,57,30.029,30.020,73.6,44,173,2.01,10.29,15.88,170.77,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.11,22.11,16.56,3.23,0.9,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248936,"2022-06-10 15:24:14Z",71.8,57,30.029,30.020,73.4,43,89,1.57,10.29,15.88,269.72,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23,22.11,16.56,2.53,0.7,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248953,"2022-06-10 15:24:31Z",71.8,57,30.029,30.020,73.4,43,183,1.34,10.29,15.88,203.37,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23,22.11,16.56,2.16,0.6,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248970,"2022-06-10 15:24:48Z",71.8,57,30.029,30.020,73.4,43,204,3.58,10.29,15.88,304.52,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23,22.11,16.56,5.76,1.6,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248988,"2022-06-10 15:25:06Z",71.8,57,30.029,30.020,73.2,43,205,4.03,10.29,15.88,252.38,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.89,22.11,16.56,6.49,1.8,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249004,"2022-06-10 15:25:22Z",71.8,57,30.029,30.020,73.0,44,191,2.01,10.29,15.88,216.94,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.78,22.11,16.56,3.23,0.9,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249027,"2022-06-10 15:25:45Z",71.8,57,30.029,30.020,72.9,44,197,4.03,10.29,15.88,205.15,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.72,22.11,16.56,6.49,1.8,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249038,"2022-06-10 15:25:56Z",71.8,57,30.029,30.020,72.9,44,258,3.58,8.95,15.88,204.29,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.72,22.11,14.4,5.76,1.6,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249055,"2022-06-10 15:26:13Z",71.8,57,30.029,30.020,72.7,43,202,2.91,8.95,15.88,203.65,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.61,22.11,14.4,4.68,1.3,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249072,"2022-06-10 15:26:30Z",71.8,57,30.029,30.020,72.5,43,219,3.58,8.95,15.88,203.94,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.5,22.11,14.4,5.76,1.6,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249089,"2022-06-10 15:26:47Z",71.8,57,30.023,30.014,72.1,44,154,2.01,8.95,15.88,202.38,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.28,22.11,14.4,3.23,0.9,0.1,13.49,28.5,216.79,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249106,"2022-06-10 15:27:04Z",71.8,57,30.023,30.014,72.0,44,238,2.24,8.50,15.88,201.74,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,22.11,13.68,3.6,1,0.1,13.49,28.5,216.79,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249123,"2022-06-10 15:27:21Z",71.8,57,30.023,30.014,72.0,44,166,2.01,8.50,15.88,198.04,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,22.11,13.68,3.23,0.9,0.1,13.49,28.5,216.79,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249140,"2022-06-10 15:27:38Z",71.8,57,30.023,30.014,72.0,44,179,1.57,8.50,15.88,194.99,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,22.11,13.68,2.53,0.7,0.1,13.49,28.5,216.79,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249159,"2022-06-10 15:27:57Z",71.8,57,30.023,30.014,72.0,44,203,2.46,8.50,15.88,193.28,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,22.11,13.68,3.96,1.1,0.1,13.49,28.5,216.79,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249177,"2022-06-10 15:28:15Z",71.8,57,30.023,30.014,72.0,45,328,3.58,8.50,15.88,188.60,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,22.11,13.68,5.76,1.6,0.1,13.49,28.5,216.79,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249192,"2022-06-10 15:28:30Z",71.8,57,30.023,30.014,72.0,45,255,3.58,6.71,15.88,181.78,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,22.11,10.8,5.76,1.6,0.1,13.49,28.5,216.79,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249208,"2022-06-10 15:28:46Z",71.8,57,30.029,30.020,72.0,45,234,2.91,7.16,15.88,180.99,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,22.11,11.52,4.68,1.3,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249225,"2022-06-10 15:29:03Z",71.8,57,30.029,30.020,71.8,45,164,3.13,7.16,15.88,180.99,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,22.11,11.52,5.04,1.4,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249242,"2022-06-10 15:29:20Z",71.8,57,30.029,30.020,71.8,45,167,5.37,7.38,15.88,180.71,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,22.11,11.88,8.64,2.4,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249259,"2022-06-10 15:29:37Z",71.8,57,30.029,30.020,71.8,45,170,3.58,7.38,15.88,179.22,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,22.11,11.88,5.76,1.6,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249276,"2022-06-10 15:29:54Z",71.8,57,30.032,30.023,71.8,45,171,4.92,9.17,15.88,177.80,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,22.11,14.76,7.92,2.2,0.1,13.49,28.5,216.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249293,"2022-06-10 15:30:11Z",71.8,57,30.032,30.023,71.8,45,159,1.34,9.17,15.88,174.18,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,3.0,6.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,22.11,14.76,2.16,0.6,0.1,13.49,28.5,216.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249310,"2022-06-10 15:30:28Z",71.8,57,30.032,30.023,71.8,45,153,2.46,9.17,15.88,169.20,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,6.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,22.11,14.76,3.96,1.1,0.1,13.49,28.5,216.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249327,"2022-06-10 15:30:45Z",71.8,58,30.026,30.017,71.8,45,181,2.68,9.17,15.88,163.80,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,6.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,22.11,14.76,4.31,1.2,0.1,13.49,28.5,216.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249344,"2022-06-10 15:31:02Z",71.8,58,30.026,30.017,71.8,45,229,2.46,9.17,15.88,159.83,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,6.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,22.11,14.76,3.96,1.1,0.1,13.49,28.5,216.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249365,"2022-06-10 15:31:23Z",71.8,58,30.026,30.017,71.8,45,194,4.92,11.63,15.88,153.29,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,6.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,22.11,18.72,7.92,2.2,0.1,13.49,28.5,216.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249378,"2022-06-10 15:31:36Z",71.8,58,30.026,30.017,71.8,45,203,4.92,11.63,15.88,150.59,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,6.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,22.11,18.72,7.92,2.2,0.1,13.49,28.5,216.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249405,"2022-06-10 15:32:03Z",71.8,58,30.029,30.020,71.6,45,151,2.91,11.63,15.88,144.70,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,6.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,22.11,18.72,4.68,1.3,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249412,"2022-06-10 15:32:10Z",71.8,58,30.029,30.020,71.6,45,176,3.58,11.63,15.88,143.63,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,6.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,22.11,18.72,5.76,1.6,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249429,"2022-06-10 15:32:27Z",71.8,58,30.029,30.020,71.6,45,151,2.91,11.63,15.88,143.06,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,6.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,22.11,18.72,4.68,1.3,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249446,"2022-06-10 15:32:44Z",71.8,57,30.029,30.020,71.6,45,208,3.13,11.63,15.88,143.70,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,6.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,22.11,18.72,5.04,1.4,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249466,"2022-06-10 15:33:04Z",71.8,57,30.029,30.020,71.6,45,157,1.34,11.63,15.88,145.83,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,6.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,22.11,18.72,2.16,0.6,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249480,"2022-06-10 15:33:18Z",71.8,57,30.029,30.020,71.6,45,215,1.34,11.63,15.88,147.11,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,6.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,22.11,18.72,2.16,0.6,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249497,"2022-06-10 15:33:35Z",71.8,57,30.029,30.020,71.6,45,191,1.79,6.26,15.88,149.53,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,6.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,22.11,10.07,2.88,0.8,0.1,13.49,28.5,216.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249515,"2022-06-10 15:33:53Z",71.8,57,30.026,30.017,71.6,45,166,3.36,6.04,15.88,153.86,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,6.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,22.11,9.72,5.41,1.5,0.1,13.49,28.5,216.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249531,"2022-06-10 15:34:09Z",71.8,57,30.026,30.017,71.6,45,163,2.68,6.49,15.88,159.26,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,6.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,22.11,10.44,4.31,1.2,0.1,13.49,28.5,216.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249548,"2022-06-10 15:34:26Z",71.8,57,30.026,30.017,71.6,45,97,2.68,8.95,15.88,167.14,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,6.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,22.11,14.4,4.31,1.2,0.1,13.49,28.5,216.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249565,"2022-06-10 15:34:43Z",71.8,58,30.023,30.014,71.6,45,165,2.68,8.95,15.88,182.06,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,6.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,22.11,14.4,4.31,1.2,0.1,13.49,28.5,216.79,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249582,"2022-06-10 15:35:00Z",71.8,58,30.023,30.014,71.6,45,127,3.13,8.95,15.88,204.01,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,6.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,22.11,14.4,5.04,1.4,0.1,13.49,28.5,216.79,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249599,"2022-06-10 15:35:17Z",71.8,58,30.023,30.014,71.6,45,83,1.34,8.95,15.88,212.18,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,6.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,22.11,14.4,2.16,0.6,0.1,13.49,28.5,216.79,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249616,"2022-06-10 15:35:34Z",71.8,58,30.023,30.014,71.6,45,147,2.01,8.95,15.88,205.79,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,6.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,22.11,14.4,3.23,0.9,0.1,13.49,28.5,216.79,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249633,"2022-06-10 15:35:51Z",71.8,58,30.026,30.017,71.8,45,191,3.13,8.95,15.88,218.57,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,6.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,22.11,14.4,5.04,1.4,0.1,13.49,28.5,216.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249650,"2022-06-10 15:36:08Z",71.8,58,30.026,30.017,71.8,45,175,5.37,8.95,15.88,546.54,2,0.000,0.000,0.000,0.004,0.531,1.122,8.535,6.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,22.11,14.4,8.64,2.4,0.1,13.49,28.5,216.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,249667,"2022-06-10 15:36:25Z",71.8,58,30.026,30.017,71.8,45,100,2.01,6.71,15.88,696.13,3,0.000,0.000,0.000,0.004,0.531,1.122,8.535,6.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,22.11,10.8,3.23,0.9,0.1,13.49,28.5,216.79,0,1016.49,1016.8
