PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118155,"2023-11-07 21:54:32Z",65.84,75,29.805,29.796,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,43.69,767.51,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118172,"2023-11-07 21:54:49Z",65.84,75,29.802,29.793,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,43.69,767.51,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118189,"2023-11-07 21:55:06Z",65.84,75,29.802,29.793,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,43.69,767.51,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118206,"2023-11-07 21:55:23Z",65.84,75,29.802,29.793,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,43.69,767.51,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118223,"2023-11-07 21:55:40Z",65.84,75,29.802,29.793,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,43.69,767.51,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118240,"2023-11-07 21:55:57Z",65.84,75,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118257,"2023-11-07 21:56:14Z",65.84,75,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118274,"2023-11-07 21:56:31Z",65.84,75,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118291,"2023-11-07 21:56:48Z",65.66,75,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118308,"2023-11-07 21:57:05Z",65.66,75,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118325,"2023-11-07 21:57:22Z",65.66,75,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118342,"2023-11-07 21:57:39Z",65.66,75,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118359,"2023-11-07 21:57:56Z",65.66,75,29.793,29.784,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,43.69,767.51,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118376,"2023-11-07 21:58:13Z",65.66,75,29.793,29.784,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,43.69,767.51,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118393,"2023-11-07 21:58:30Z",65.66,75,29.793,29.784,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,43.69,767.51,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118410,"2023-11-07 21:58:47Z",65.66,75,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118427,"2023-11-07 21:59:04Z",65.66,75,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118444,"2023-11-07 21:59:21Z",65.66,75,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118461,"2023-11-07 21:59:38Z",65.66,75,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118478,"2023-11-07 21:59:55Z",65.66,75,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118495,"2023-11-07 22:00:12Z",65.66,75,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118512,"2023-11-07 22:00:29Z",65.66,75,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118529,"2023-11-07 22:00:46Z",65.48,75,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118546,"2023-11-07 22:01:03Z",65.48,75,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118563,"2023-11-07 22:01:20Z",65.48,75,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118580,"2023-11-07 22:01:37Z",65.48,75,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118597,"2023-11-07 22:01:54Z",65.48,75,29.802,29.793,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,43.69,767.51,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118614,"2023-11-07 22:02:11Z",65.48,75,29.802,29.793,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,43.69,767.51,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118631,"2023-11-07 22:02:28Z",65.48,75,29.802,29.793,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,43.69,767.51,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118648,"2023-11-07 22:02:45Z",65.48,76,29.802,29.793,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,5.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,43.69,767.51,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118665,"2023-11-07 22:03:02Z",65.48,76,29.802,29.793,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,43.69,767.51,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118682,"2023-11-07 22:03:19Z",65.48,76,29.802,29.793,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,43.69,767.51,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118700,"2023-11-07 22:03:37Z",65.48,76,29.802,29.793,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,43.69,767.51,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118716,"2023-11-07 22:03:53Z",65.48,75,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118733,"2023-11-07 22:04:10Z",65.48,75,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118750,"2023-11-07 22:04:27Z",65.48,75,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118767,"2023-11-07 22:04:44Z",65.30,76,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118784,"2023-11-07 22:05:01Z",65.30,76,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118801,"2023-11-07 22:05:18Z",65.30,76,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118818,"2023-11-07 22:05:35Z",65.30,76,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118835,"2023-11-07 22:05:52Z",65.30,76,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118852,"2023-11-07 22:06:09Z",65.30,76,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118869,"2023-11-07 22:06:26Z",65.30,76,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118886,"2023-11-07 22:06:43Z",65.30,76,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118903,"2023-11-07 22:07:00Z",65.30,76,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118920,"2023-11-07 22:07:17Z",65.30,76,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118937,"2023-11-07 22:07:34Z",65.30,76,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118954,"2023-11-07 22:07:51Z",65.30,76,29.793,29.784,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,43.69,767.51,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118971,"2023-11-07 22:08:08Z",65.30,76,29.793,29.784,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,43.69,767.51,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118988,"2023-11-07 22:08:25Z",65.30,76,29.793,29.784,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,43.69,767.51,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119005,"2023-11-07 22:08:42Z",65.12,76,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119022,"2023-11-07 22:08:59Z",65.12,76,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119039,"2023-11-07 22:09:16Z",65.12,76,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119056,"2023-11-07 22:09:33Z",65.12,76,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119073,"2023-11-07 22:09:50Z",65.12,76,29.805,29.796,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,43.69,767.51,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119090,"2023-11-07 22:10:07Z",65.12,76,29.805,29.796,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,43.69,767.51,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119107,"2023-11-07 22:10:24Z",65.12,76,29.805,29.796,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,43.69,767.51,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119124,"2023-11-07 22:10:41Z",65.12,76,29.805,29.796,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,43.69,767.51,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119142,"2023-11-07 22:10:59Z",65.12,76,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119158,"2023-11-07 22:11:15Z",65.12,76,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119175,"2023-11-07 22:11:32Z",65.12,76,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119192,"2023-11-07 22:11:49Z",65.12,76,29.802,29.793,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,43.69,767.51,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119209,"2023-11-07 22:12:06Z",65.12,76,29.802,29.793,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,43.69,767.51,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119226,"2023-11-07 22:12:23Z",65.12,76,29.802,29.793,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,43.69,767.51,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119243,"2023-11-07 22:12:40Z",65.12,76,29.802,29.793,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,43.69,767.51,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119260,"2023-11-07 22:12:57Z",65.12,76,29.802,29.793,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,43.69,767.51,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119277,"2023-11-07 22:13:14Z",65.12,76,29.802,29.793,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,43.69,767.51,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119295,"2023-11-07 22:13:32Z",65.12,76,29.802,29.793,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,43.69,767.51,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119311,"2023-11-07 22:13:48Z",64.94,76,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119328,"2023-11-07 22:14:05Z",64.94,76,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119345,"2023-11-07 22:14:22Z",64.94,76,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119362,"2023-11-07 22:14:39Z",64.94,76,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,43.69,767.51,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119379,"2023-11-07 22:14:56Z",64.94,76,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119396,"2023-11-07 22:15:13Z",64.94,76,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119413,"2023-11-07 22:15:30Z",64.94,76,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119430,"2023-11-07 22:15:47Z",64.94,76,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119447,"2023-11-07 22:16:04Z",64.94,76,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119464,"2023-11-07 22:16:21Z",64.94,76,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119481,"2023-11-07 22:16:38Z",64.94,76,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119498,"2023-11-07 22:16:55Z",64.94,76,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,43.69,767.51,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119515,"2023-11-07 22:17:12Z",64.94,76,29.799,29.790,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,43.69,767.51,0,1008.81,1009.11
