PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,468867,"2023-12-13 22:52:31Z",62.96,74,29.943,29.935,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,2.49,9.4,48.11,865.91,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,468884,"2023-12-13 22:52:48Z",62.96,74,29.943,29.935,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,2.49,9.4,48.11,865.91,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,468901,"2023-12-13 22:53:05Z",62.96,74,29.943,29.935,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,2.49,9.4,48.11,865.91,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,468918,"2023-12-13 22:53:22Z",62.96,74,29.943,29.935,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,2.49,9.4,48.11,865.91,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,468935,"2023-12-13 22:53:39Z",62.96,74,29.940,29.932,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,2.49,9.4,48.11,865.91,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,468952,"2023-12-13 22:53:56Z",62.96,74,29.940,29.932,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,2.49,9.4,48.11,865.91,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,468969,"2023-12-13 22:54:13Z",62.96,74,29.940,29.932,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,2.49,9.4,48.11,865.91,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,468986,"2023-12-13 22:54:30Z",62.96,74,29.940,29.932,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,2.49,9.4,48.11,865.91,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469003,"2023-12-13 22:54:47Z",62.96,74,29.940,29.932,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,2.49,9.4,48.11,865.91,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469020,"2023-12-13 22:55:04Z",62.96,74,29.940,29.932,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,2.49,9.4,48.11,865.91,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469037,"2023-12-13 22:55:21Z",62.96,74,29.940,29.932,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,2.49,9.4,48.11,865.91,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469054,"2023-12-13 22:55:38Z",62.96,74,29.946,29.938,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,2.49,9.4,48.11,865.91,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469071,"2023-12-13 22:55:55Z",62.96,74,29.946,29.938,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,2.49,9.4,48.11,865.91,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469088,"2023-12-13 22:56:12Z",62.96,74,29.946,29.938,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,2.49,9.4,48.11,865.91,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469105,"2023-12-13 22:56:29Z",62.96,74,29.946,29.938,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,2.49,9.4,48.11,865.91,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469122,"2023-12-13 22:56:46Z",62.96,74,29.946,29.938,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,2.49,9.4,48.11,865.91,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469139,"2023-12-13 22:57:03Z",62.96,74,29.946,29.938,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,2.49,9.4,48.11,865.91,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469156,"2023-12-13 22:57:20Z",62.96,74,29.946,29.938,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,2.49,9.4,48.11,865.91,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469173,"2023-12-13 22:57:37Z",62.78,74,29.943,29.935,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469190,"2023-12-13 22:57:54Z",62.78,74,29.943,29.935,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469207,"2023-12-13 22:58:11Z",62.78,74,29.943,29.935,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469224,"2023-12-13 22:58:28Z",62.78,74,29.943,29.935,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469241,"2023-12-13 22:58:45Z",62.96,74,29.949,29.940,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,2.49,9.4,48.11,865.91,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469258,"2023-12-13 22:59:02Z",62.96,74,29.949,29.940,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,2.49,9.4,48.11,865.91,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469275,"2023-12-13 22:59:19Z",62.96,74,29.949,29.940,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,2.49,9.4,48.11,865.91,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469292,"2023-12-13 22:59:36Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,20.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469309,"2023-12-13 22:59:53Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469326,"2023-12-13 23:00:10Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469343,"2023-12-13 23:00:27Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469360,"2023-12-13 23:00:44Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469377,"2023-12-13 23:01:01Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469394,"2023-12-13 23:01:18Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469411,"2023-12-13 23:01:35Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469428,"2023-12-13 23:01:52Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469445,"2023-12-13 23:02:09Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469462,"2023-12-13 23:02:26Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469479,"2023-12-13 23:02:43Z",62.78,74,29.949,29.940,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469496,"2023-12-13 23:03:00Z",62.78,74,29.949,29.940,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469513,"2023-12-13 23:03:17Z",62.78,74,29.949,29.940,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469531,"2023-12-13 23:03:35Z",62.78,74,29.955,29.946,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469547,"2023-12-13 23:03:51Z",62.78,74,29.955,29.946,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469564,"2023-12-13 23:04:08Z",62.78,74,29.955,29.946,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469581,"2023-12-13 23:04:25Z",62.78,74,29.955,29.946,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469598,"2023-12-13 23:04:42Z",62.78,74,29.946,29.938,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469615,"2023-12-13 23:04:59Z",62.78,74,29.946,29.938,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469632,"2023-12-13 23:05:16Z",62.78,74,29.946,29.938,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469649,"2023-12-13 23:05:33Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469666,"2023-12-13 23:05:50Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469683,"2023-12-13 23:06:07Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469700,"2023-12-13 23:06:24Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469717,"2023-12-13 23:06:41Z",62.78,74,29.949,29.940,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469734,"2023-12-13 23:06:58Z",62.78,74,29.949,29.940,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469751,"2023-12-13 23:07:15Z",62.78,74,29.949,29.940,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469768,"2023-12-13 23:07:32Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469785,"2023-12-13 23:07:49Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469802,"2023-12-13 23:08:06Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469819,"2023-12-13 23:08:23Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469836,"2023-12-13 23:08:40Z",62.78,74,29.955,29.946,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469853,"2023-12-13 23:08:57Z",62.78,74,29.955,29.946,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469870,"2023-12-13 23:09:14Z",62.78,74,29.955,29.946,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469887,"2023-12-13 23:09:31Z",62.60,74,29.955,29.946,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,33.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,2.49,9.4,48.11,865.91,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469904,"2023-12-13 23:09:48Z",62.60,74,29.955,29.946,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,42.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,2.49,9.4,48.11,865.91,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469921,"2023-12-13 23:10:05Z",62.60,74,29.955,29.946,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,42.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,2.49,9.4,48.11,865.91,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469938,"2023-12-13 23:10:22Z",62.60,74,29.955,29.946,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,42.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,2.49,9.4,48.11,865.91,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469955,"2023-12-13 23:10:39Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,42.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469972,"2023-12-13 23:10:56Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,42.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469989,"2023-12-13 23:11:13Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,42.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470006,"2023-12-13 23:11:30Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,42.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470023,"2023-12-13 23:11:47Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,42.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470040,"2023-12-13 23:12:04Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,42.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470057,"2023-12-13 23:12:21Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,42.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470074,"2023-12-13 23:12:38Z",62.78,74,29.958,29.949,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,42.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470091,"2023-12-13 23:12:55Z",62.78,74,29.958,29.949,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,42.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470108,"2023-12-13 23:13:12Z",62.78,74,29.958,29.949,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,42.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470125,"2023-12-13 23:13:29Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,42.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470142,"2023-12-13 23:13:46Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,42.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470159,"2023-12-13 23:14:03Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,42.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470176,"2023-12-13 23:14:20Z",62.78,74,29.952,29.943,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,42.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470194,"2023-12-13 23:14:38Z",62.78,74,29.955,29.946,0.000,0.370,0.000,0.098,0.370,1.894,34.091,34.091,42.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,2.49,9.4,48.11,865.91,0,1014.09,1014.39
