PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454408,23148,"2024-02-10 21:05:49Z",63.14,81,29.090,29.081,0.047,0.051,0.020,0.051,1.866,1.913,3.980,3.980,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.3,47.4,48.59,101.09,1.19,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454425,23292,"2024-02-10 21:06:06Z",63.14,81,29.090,29.081,0.047,0.051,0.020,0.051,1.866,1.913,3.980,3.980,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.3,47.4,48.59,101.09,1.19,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454442,23292,"2024-02-10 21:06:23Z",63.14,81,29.090,29.081,0.047,0.051,0.020,0.051,1.866,1.913,3.980,3.980,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.3,47.4,48.59,101.09,1.19,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454459,23292,"2024-02-10 21:06:40Z",63.14,81,29.090,29.081,0.047,0.051,0.020,0.051,1.866,1.913,3.980,3.980,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.3,47.4,48.59,101.09,1.19,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454476,23292,"2024-02-10 21:06:57Z",63.32,81,29.093,29.084,0.047,0.051,0.020,0.051,1.866,1.913,3.980,3.980,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.3,47.4,48.59,101.09,1.19,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454493,23292,"2024-02-10 21:07:14Z",63.32,81,29.093,29.084,0.024,0.051,0.020,0.051,1.866,1.913,3.980,3.980,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.3,47.4,48.59,101.09,0.61,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454510,23292,"2024-02-10 21:07:31Z",63.32,81,29.093,29.084,0.024,0.051,0.020,0.051,1.866,1.913,3.980,3.980,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.3,47.4,48.59,101.09,0.61,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454527,23148,"2024-02-10 21:07:48Z",63.14,81,29.093,29.084,0.024,0.051,0.020,0.051,1.866,1.913,3.980,3.980,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.3,47.4,48.59,101.09,0.61,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454544,23292,"2024-02-10 21:08:05Z",63.14,81,29.093,29.084,0.024,0.051,0.020,0.051,1.866,1.913,3.980,3.980,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.3,47.4,48.59,101.09,0.61,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454561,23148,"2024-02-10 21:08:22Z",63.14,81,29.093,29.084,0.024,0.051,0.020,0.051,1.866,1.913,3.980,3.980,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.3,47.4,48.59,101.09,0.61,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454578,23292,"2024-02-10 21:08:39Z",63.14,81,29.093,29.084,0.047,0.055,0.024,0.055,1.870,1.917,3.984,3.984,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.4,47.5,48.69,101.19,1.19,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454595,23292,"2024-02-10 21:08:56Z",63.32,81,29.090,29.081,0.047,0.055,0.024,0.055,1.870,1.917,3.984,3.984,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.4,47.5,48.69,101.19,1.19,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454612,23292,"2024-02-10 21:09:13Z",63.32,81,29.090,29.081,0.047,0.055,0.024,0.055,1.870,1.917,3.984,3.984,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.4,47.5,48.69,101.19,1.19,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454629,23292,"2024-02-10 21:09:30Z",63.32,81,29.090,29.081,0.047,0.055,0.024,0.055,1.870,1.917,3.984,3.984,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.4,47.5,48.69,101.19,1.19,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454646,23148,"2024-02-10 21:09:47Z",63.14,81,29.093,29.084,0.047,0.055,0.024,0.055,1.870,1.917,3.984,3.984,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.4,47.5,48.69,101.19,1.19,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454663,23148,"2024-02-10 21:10:04Z",63.14,81,29.093,29.084,0.047,0.055,0.024,0.055,1.870,1.917,3.984,3.984,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.4,47.5,48.69,101.19,1.19,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454680,23292,"2024-02-10 21:10:21Z",63.14,81,29.093,29.084,0.047,0.055,0.024,0.055,1.870,1.917,3.984,3.984,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.4,47.5,48.69,101.19,1.19,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454697,23292,"2024-02-10 21:10:38Z",63.14,81,29.093,29.084,0.047,0.055,0.024,0.055,1.870,1.917,3.984,3.984,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.4,47.5,48.69,101.19,1.19,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454714,23292,"2024-02-10 21:10:55Z",63.14,81,29.090,29.081,0.047,0.055,0.024,0.055,1.870,1.917,3.984,3.984,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.4,47.5,48.69,101.19,1.19,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454731,23292,"2024-02-10 21:11:12Z",63.14,81,29.090,29.081,0.047,0.055,0.024,0.055,1.870,1.917,3.984,3.984,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.4,47.5,48.69,101.19,1.19,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454748,23148,"2024-02-10 21:11:29Z",63.14,81,29.090,29.081,0.047,0.055,0.024,0.055,1.870,1.917,3.984,3.984,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.4,47.5,48.69,101.19,1.19,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454765,23148,"2024-02-10 21:11:46Z",63.14,81,29.096,29.087,0.047,0.055,0.024,0.055,1.870,1.917,3.984,3.984,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.4,47.5,48.69,101.19,1.19,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454782,23292,"2024-02-10 21:12:03Z",63.14,81,29.096,29.087,0.047,0.055,0.024,0.055,1.870,1.917,3.984,3.984,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.4,47.5,48.69,101.19,1.19,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454799,23292,"2024-02-10 21:12:20Z",63.14,81,29.096,29.087,0.047,0.055,0.024,0.055,1.870,1.917,3.984,3.984,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.4,47.5,48.69,101.19,1.19,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454816,23292,"2024-02-10 21:12:37Z",63.14,81,29.096,29.087,0.047,0.055,0.024,0.055,1.870,1.917,3.984,3.984,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.4,47.5,48.69,101.19,1.19,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454833,23148,"2024-02-10 21:12:54Z",63.14,81,29.096,29.087,0.047,0.055,0.024,0.055,1.870,1.917,3.984,3.984,40.0,35.5,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,1.4,47.5,48.69,101.19,1.19,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454850,23292,"2024-02-10 21:13:11Z",63.14,81,29.096,29.087,0.047,0.055,0.024,0.055,1.870,1.917,3.984,3.984,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.4,47.5,48.69,101.19,1.19,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454867,23148,"2024-02-10 21:13:28Z",63.14,81,29.096,29.087,0.047,0.055,0.024,0.055,1.870,1.917,3.984,3.984,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.4,47.5,48.69,101.19,1.19,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454884,23292,"2024-02-10 21:13:45Z",63.14,81,29.096,29.087,0.047,0.055,0.024,0.055,1.870,1.917,3.984,3.984,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.4,47.5,48.69,101.19,1.19,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454901,23148,"2024-02-10 21:14:02Z",63.32,81,29.096,29.087,0.024,0.055,0.024,0.055,1.870,1.917,3.984,3.984,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.4,47.5,48.69,101.19,0.61,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454918,23332,"2024-02-10 21:14:19Z",63.32,81,29.096,29.087,0.024,0.055,0.024,0.055,1.870,1.917,3.984,3.984,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.4,47.5,48.69,101.19,0.61,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454935,23188,"2024-02-10 21:14:36Z",63.32,81,29.096,29.087,0.024,0.055,0.024,0.055,1.870,1.917,3.984,3.984,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.4,47.5,48.69,101.19,0.61,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454952,23332,"2024-02-10 21:14:53Z",63.32,81,29.096,29.087,0.024,0.055,0.024,0.055,1.870,1.917,3.984,3.984,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.4,47.5,48.69,101.19,0.61,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454969,23332,"2024-02-10 21:15:10Z",63.32,81,29.096,29.087,0.047,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.5,47.6,48.79,101.3,1.19,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454986,23332,"2024-02-10 21:15:27Z",63.32,81,29.096,29.087,0.047,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.5,47.6,48.79,101.3,1.19,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455003,23332,"2024-02-10 21:15:44Z",63.32,81,29.096,29.087,0.047,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.5,47.6,48.79,101.3,1.19,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455020,23188,"2024-02-10 21:16:01Z",63.32,81,29.093,29.084,0.047,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.5,47.6,48.79,101.3,1.19,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455037,23332,"2024-02-10 21:16:18Z",63.32,81,29.093,29.084,0.047,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.5,47.6,48.79,101.3,1.19,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455054,23332,"2024-02-10 21:16:35Z",63.32,81,29.093,29.084,0.047,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.5,47.6,48.79,101.3,1.19,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455071,23332,"2024-02-10 21:16:52Z",63.14,81,29.096,29.087,0.047,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,47.6,48.79,101.3,1.19,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455088,23332,"2024-02-10 21:17:09Z",63.14,81,29.096,29.087,0.047,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,47.6,48.79,101.3,1.19,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455105,23332,"2024-02-10 21:17:26Z",63.14,81,29.096,29.087,0.047,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,47.6,48.79,101.3,1.19,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455122,23332,"2024-02-10 21:17:43Z",63.14,81,29.096,29.087,0.047,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,47.6,48.79,101.3,1.19,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455139,23332,"2024-02-10 21:18:00Z",63.14,81,29.096,29.087,0.024,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,47.6,48.79,101.3,0.61,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455156,23332,"2024-02-10 21:18:17Z",63.14,81,29.096,29.087,0.024,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,47.6,48.79,101.3,0.61,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455173,23188,"2024-02-10 21:18:34Z",63.14,81,29.096,29.087,0.024,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,47.6,48.79,101.3,0.61,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455190,23332,"2024-02-10 21:18:51Z",63.14,81,29.096,29.087,0.024,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,47.6,48.79,101.3,0.61,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455207,23332,"2024-02-10 21:19:08Z",63.14,81,29.096,29.087,0.024,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,47.6,48.79,101.3,0.61,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455224,23332,"2024-02-10 21:19:25Z",63.14,81,29.096,29.087,0.024,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,47.6,48.79,101.3,0.61,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455241,23332,"2024-02-10 21:19:42Z",63.14,81,29.096,29.087,0.024,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,47.6,48.79,101.3,0.61,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455258,23332,"2024-02-10 21:19:59Z",63.32,81,29.090,29.081,0.024,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.5,47.6,48.79,101.3,0.61,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455275,23332,"2024-02-10 21:20:16Z",63.32,81,29.090,29.081,0.024,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.5,47.6,48.79,101.3,0.61,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455293,23332,"2024-02-10 21:20:34Z",63.32,81,29.090,29.081,0.024,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.5,47.6,48.79,101.3,0.61,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455309,23332,"2024-02-10 21:20:50Z",63.32,81,29.099,29.090,0.024,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.5,47.6,48.79,101.3,0.61,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455326,23188,"2024-02-10 21:21:07Z",63.32,81,29.099,29.090,0.024,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.5,47.6,48.79,101.3,0.61,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455343,23332,"2024-02-10 21:21:24Z",63.32,81,29.099,29.090,0.024,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.5,47.6,48.79,101.3,0.61,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455360,23188,"2024-02-10 21:21:41Z",63.32,81,29.099,29.090,0.024,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.5,47.6,48.79,101.3,0.61,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455377,23188,"2024-02-10 21:21:58Z",63.14,81,29.099,29.090,0.024,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,47.6,48.79,101.3,0.61,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455394,23188,"2024-02-10 21:22:15Z",63.14,81,29.099,29.090,0.024,0.059,0.028,0.059,1.874,1.921,3.988,3.988,40.0,35.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,47.6,48.79,101.3,0.61,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455411,23188,"2024-02-10 21:22:32Z",63.14,81,29.099,29.090,0.047,0.063,0.031,0.063,1.878,1.925,3.992,3.992,40.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.6,47.7,48.9,101.4,1.19,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455428,23332,"2024-02-10 21:22:49Z",63.32,81,29.099,29.090,0.047,0.063,0.031,0.063,1.878,1.925,3.992,3.992,40.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.6,47.7,48.9,101.4,1.19,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455445,23332,"2024-02-10 21:23:06Z",63.32,81,29.099,29.090,0.047,0.063,0.031,0.063,1.878,1.925,3.992,3.992,40.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.6,47.7,48.9,101.4,1.19,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455462,23188,"2024-02-10 21:23:23Z",63.32,81,29.099,29.090,0.047,0.063,0.031,0.063,1.878,1.925,3.992,3.992,40.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.6,47.7,48.9,101.4,1.19,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455479,23332,"2024-02-10 21:23:40Z",63.32,81,29.099,29.090,0.047,0.063,0.031,0.063,1.878,1.925,3.992,3.992,40.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.6,47.7,48.9,101.4,1.19,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455496,23332,"2024-02-10 21:23:57Z",63.14,81,29.096,29.087,0.047,0.063,0.031,0.063,1.878,1.925,3.992,3.992,40.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.6,47.7,48.9,101.4,1.19,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455513,23332,"2024-02-10 21:24:14Z",63.14,81,29.096,29.087,0.024,0.063,0.031,0.063,1.878,1.925,3.992,3.992,40.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.6,47.7,48.9,101.4,0.61,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455530,23332,"2024-02-10 21:24:31Z",63.14,81,29.096,29.087,0.024,0.063,0.031,0.063,1.878,1.925,3.992,3.992,40.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.6,47.7,48.9,101.4,0.61,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455547,23188,"2024-02-10 21:24:48Z",63.32,81,29.096,29.087,0.024,0.063,0.031,0.063,1.878,1.925,3.992,3.992,40.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.6,47.7,48.9,101.4,0.61,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455564,23188,"2024-02-10 21:25:05Z",63.32,81,29.096,29.087,0.024,0.063,0.028,0.063,1.878,1.925,3.992,3.992,40.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.6,47.7,48.9,101.4,0.61,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455581,23332,"2024-02-10 21:25:22Z",63.32,81,29.096,29.087,0.024,0.063,0.028,0.063,1.878,1.925,3.992,3.992,40.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.6,47.7,48.9,101.4,0.61,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455598,23188,"2024-02-10 21:25:39Z",63.32,81,29.096,29.087,0.047,0.067,0.031,0.067,1.882,1.929,3.996,3.996,40.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,1.7,47.8,49,101.5,1.19,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455615,23332,"2024-02-10 21:25:56Z",63.14,81,29.099,29.090,0.047,0.067,0.031,0.067,1.882,1.929,3.996,3.996,40.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.7,47.8,49,101.5,1.19,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455632,23332,"2024-02-10 21:26:13Z",63.14,81,29.099,29.090,0.047,0.067,0.031,0.067,1.882,1.929,3.996,3.996,40.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.7,47.8,49,101.5,1.19,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455649,23332,"2024-02-10 21:26:30Z",63.14,81,29.099,29.090,0.047,0.067,0.031,0.067,1.882,1.929,3.996,3.996,40.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.7,47.8,49,101.5,1.19,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455666,23188,"2024-02-10 21:26:47Z",63.14,81,29.102,29.093,0.047,0.067,0.031,0.067,1.882,1.929,3.996,3.996,40.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.7,47.8,49,101.5,1.19,985.2,985.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455683,23332,"2024-02-10 21:27:04Z",63.14,81,29.102,29.093,0.047,0.067,0.031,0.067,1.882,1.929,3.996,3.996,40.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.7,47.8,49,101.5,1.19,985.2,985.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455700,23332,"2024-02-10 21:27:21Z",63.14,81,29.102,29.093,0.071,0.071,0.035,0.071,1.886,1.933,4.000,4.000,40.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.8,47.9,49.1,101.6,1.8,985.2,985.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455717,23188,"2024-02-10 21:27:38Z",63.14,81,29.102,29.093,0.071,0.071,0.035,0.071,1.886,1.933,4.000,4.000,40.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.8,47.9,49.1,101.6,1.8,985.2,985.51
