PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091040,"2023-05-08 16:03:22Z",64.58,78,30.029,30.020,61.16,79,166,2.24,11.18,14.09,198.33,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,2.0,6.8,0,24,1683304033,3.28,1.6,4,868M,GW1100A,16,16.2,18.1,17.99,3.6,1,0,0,26.9,259,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091057,"2023-05-08 16:03:39Z",64.58,78,30.029,30.020,61.16,79,157,5.14,11.18,14.09,200.03,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,17.99,8.27,2.3,0,0,26.9,259,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091074,"2023-05-08 16:03:56Z",64.58,78,30.029,30.020,61.16,79,165,6.26,11.18,14.09,201.38,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,17.99,10.07,2.8,0,0,26.9,259,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091091,"2023-05-08 16:04:13Z",64.58,78,30.035,30.026,61.16,79,169,3.58,11.18,14.09,204.22,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,17.99,5.76,1.6,0,0,26.9,259,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091108,"2023-05-08 16:04:30Z",64.58,78,30.035,30.026,61.16,79,211,3.58,11.18,14.09,207.35,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,17.99,5.76,1.6,0,0,26.9,259,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091125,"2023-05-08 16:04:47Z",64.58,78,30.035,30.026,61.16,79,230,6.71,10.51,14.09,210.47,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,16.91,10.8,3,0,0,26.9,259,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091142,"2023-05-08 16:05:04Z",64.58,78,30.035,30.026,61.16,79,179,4.47,10.51,14.09,213.10,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,16.91,7.19,2,0,0,26.9,259,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091159,"2023-05-08 16:05:21Z",64.58,78,30.029,30.020,60.98,79,191,0.00,10.51,14.09,217.29,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.1,18.1,16.91,0,0,0,0,26.9,259,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091176,"2023-05-08 16:05:38Z",64.58,78,30.029,30.020,61.16,79,225,5.59,10.51,14.09,223.47,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,16.91,9,2.5,0,0,26.9,259,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091193,"2023-05-08 16:05:55Z",64.58,78,30.029,30.020,61.16,79,199,8.72,10.51,14.09,226.17,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,16.91,14.03,3.9,0,0,26.9,259,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091210,"2023-05-08 16:06:12Z",64.58,78,30.032,30.023,61.16,78,214,4.47,10.51,14.09,226.10,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,16.91,7.19,2,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091227,"2023-05-08 16:06:29Z",64.58,78,30.032,30.023,61.16,78,203,4.25,10.51,14.09,228.94,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,16.91,6.84,1.9,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091244,"2023-05-08 16:06:46Z",64.58,78,30.032,30.023,61.16,78,224,2.68,10.51,14.09,231.14,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,16.91,4.31,1.2,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091261,"2023-05-08 16:07:03Z",64.58,78,30.032,30.023,61.16,78,291,2.24,8.72,14.09,233.63,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,14.03,3.6,1,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091278,"2023-05-08 16:07:20Z",64.58,78,30.026,30.017,61.16,78,218,4.03,8.72,14.09,235.12,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,14.03,6.49,1.8,0,0,26.9,259,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091295,"2023-05-08 16:07:37Z",64.58,78,30.026,30.017,61.16,78,216,4.03,8.72,14.09,236.61,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,14.03,6.49,1.8,0,0,26.9,259,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091312,"2023-05-08 16:07:54Z",64.58,78,30.026,30.017,61.16,78,258,4.47,8.72,14.09,237.96,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,14.03,7.19,2,0,0,26.9,259,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091329,"2023-05-08 16:08:11Z",64.58,78,30.026,30.017,61.16,78,253,2.46,8.72,14.09,238.53,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,14.03,3.96,1.1,0,0,26.9,259,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091346,"2023-05-08 16:08:28Z",64.58,78,30.026,30.017,61.16,78,218,4.25,8.50,14.09,237.04,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,13.68,6.84,1.9,0,0,26.9,259,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091363,"2023-05-08 16:08:45Z",64.58,78,30.026,30.017,61.16,78,222,2.91,8.50,14.09,237.75,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,13.68,4.68,1.3,0,0,26.9,259,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091380,"2023-05-08 16:09:02Z",64.58,78,30.026,30.017,61.16,78,246,2.24,5.59,14.09,238.67,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,9,3.6,1,0,0,26.9,259,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091397,"2023-05-08 16:09:19Z",64.58,78,30.029,30.020,61.34,78,201,4.70,6.93,14.09,238.60,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,11.15,7.56,2.1,0,0,26.9,259,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091414,"2023-05-08 16:09:36Z",64.58,78,30.029,30.020,61.34,78,208,4.25,7.38,14.09,248.55,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,11.88,6.84,1.9,0,0,26.9,259,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091431,"2023-05-08 16:09:53Z",64.58,78,30.029,30.020,61.34,78,217,4.03,7.38,14.09,280.51,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,11.88,6.49,1.8,0,0,26.9,259,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091448,"2023-05-08 16:10:10Z",64.58,78,30.032,30.023,61.34,78,189,3.36,7.38,14.09,266.87,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,11.88,5.41,1.5,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091465,"2023-05-08 16:10:27Z",64.58,78,30.032,30.023,61.34,78,193,4.03,7.38,14.09,245.99,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,11.88,6.49,1.8,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091482,"2023-05-08 16:10:44Z",64.58,78,30.032,30.023,61.34,78,217,4.03,7.38,14.09,244.14,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,11.88,6.49,1.8,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091499,"2023-05-08 16:11:01Z",64.58,78,30.032,30.023,61.34,78,215,0.00,7.38,14.09,245.00,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,11.88,0,0,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091516,"2023-05-08 16:11:18Z",64.58,78,30.032,30.023,61.34,78,232,4.92,10.29,14.09,246.20,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,16.56,7.92,2.2,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091533,"2023-05-08 16:11:35Z",64.58,78,30.032,30.023,61.34,78,217,2.01,10.29,14.09,246.99,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,16.56,3.23,0.9,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091550,"2023-05-08 16:11:52Z",64.58,78,30.032,30.023,61.34,78,206,4.47,10.29,14.09,247.27,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,16.56,7.19,2,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091567,"2023-05-08 16:12:09Z",64.58,78,30.035,30.026,61.34,78,183,4.92,10.29,14.09,246.99,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,16.56,7.92,2.2,0,0,26.9,259,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091584,"2023-05-08 16:12:26Z",64.58,78,30.035,30.026,61.34,78,208,7.16,10.29,14.09,245.21,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,16.56,11.52,3.2,0,0,26.9,259,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091601,"2023-05-08 16:12:43Z",64.58,78,30.035,30.026,61.34,78,219,5.37,10.29,14.09,242.87,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,16.56,8.64,2.4,0,0,26.9,259,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091618,"2023-05-08 16:13:00Z",64.58,78,30.035,30.026,61.34,78,233,1.57,10.29,14.09,238.82,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,16.56,2.53,0.7,0,0,26.9,259,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091635,"2023-05-08 16:13:17Z",64.58,78,30.032,30.023,61.34,78,219,5.14,10.74,14.09,233.20,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,6.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,17.28,8.27,2.3,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091652,"2023-05-08 16:13:34Z",64.58,78,30.032,30.023,61.34,78,200,6.71,10.74,14.09,227.81,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,17.28,10.8,3,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091669,"2023-05-08 16:13:51Z",64.58,78,30.032,30.023,61.16,78,200,3.80,10.74,14.09,218.64,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,17.28,6.12,1.7,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091688,"2023-05-08 16:14:10Z",64.58,78,30.032,30.023,61.16,78,206,8.05,11.86,14.09,208.20,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,19.09,12.96,3.6,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091703,"2023-05-08 16:14:25Z",64.58,78,30.032,30.023,61.16,78,236,4.03,11.86,14.09,200.17,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,19.09,6.49,1.8,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091720,"2023-05-08 16:14:42Z",64.58,78,30.032,30.023,61.16,78,209,2.91,11.86,14.09,193.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,19.09,4.68,1.3,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091737,"2023-05-08 16:14:59Z",64.58,78,30.032,30.023,61.16,78,175,3.80,11.86,14.09,185.68,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,19.09,6.12,1.7,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091754,"2023-05-08 16:15:16Z",64.58,78,30.038,30.029,61.16,78,212,4.03,11.86,14.09,179.15,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,19.09,6.49,1.8,0,0,26.9,259,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091771,"2023-05-08 16:15:33Z",64.58,78,30.038,30.029,61.16,78,294,2.91,11.86,14.09,173.75,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,19.09,4.68,1.3,0,0,26.9,259,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091788,"2023-05-08 16:15:50Z",64.58,78,30.038,30.029,61.16,79,147,2.24,11.86,14.09,168.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.2,18.1,19.09,3.6,1,0,0,26.9,259,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091805,"2023-05-08 16:16:07Z",64.58,78,30.032,30.023,61.34,79,209,2.01,11.86,14.09,163.16,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,19.09,3.23,0.9,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091822,"2023-05-08 16:16:24Z",64.58,78,30.032,30.023,61.34,79,244,1.79,8.05,14.09,156.27,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,12.96,2.88,0.8,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091839,"2023-05-08 16:16:41Z",64.58,78,30.032,30.023,61.34,79,201,4.47,8.05,14.09,149.10,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,12.96,7.19,2,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091856,"2023-05-08 16:16:58Z",64.58,78,30.032,30.023,61.34,79,219,2.46,8.05,14.09,144.48,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,12.96,3.96,1.1,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091873,"2023-05-08 16:17:15Z",64.58,78,30.041,30.032,61.34,78,196,1.34,8.05,14.09,138.80,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,12.96,2.16,0.6,0,0,26.9,259,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091890,"2023-05-08 16:17:32Z",64.58,78,30.041,30.032,61.34,78,175,8.28,8.28,14.09,135.89,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,13.33,13.33,3.7,0,0,26.9,259,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091907,"2023-05-08 16:17:49Z",64.58,78,30.041,30.032,61.34,78,188,4.70,8.28,14.09,131.84,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,13.33,7.56,2.1,0,0,26.9,259,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091924,"2023-05-08 16:18:06Z",64.58,78,30.041,30.032,61.34,79,196,6.26,8.28,14.09,130.13,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,13.33,10.07,2.8,0,0,26.9,259,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091941,"2023-05-08 16:18:23Z",64.58,78,30.035,30.026,61.34,79,182,3.80,8.28,14.09,129.42,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,13.33,6.12,1.7,0,0,26.9,259,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091958,"2023-05-08 16:18:40Z",64.58,78,30.035,30.026,61.34,79,264,1.57,8.28,14.09,129.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,13.33,2.53,0.7,0,0,26.9,259,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091975,"2023-05-08 16:18:57Z",64.58,78,30.035,30.026,61.34,79,228,3.13,8.28,14.09,129.57,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,13.33,5.04,1.4,0,0,26.9,259,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2091992,"2023-05-08 16:19:14Z",64.58,78,30.032,30.023,61.52,79,207,4.03,8.28,14.09,131.06,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.4,18.1,13.33,6.49,1.8,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2092009,"2023-05-08 16:19:31Z",64.58,78,30.032,30.023,61.52,79,240,3.58,8.28,14.09,131.06,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.4,18.1,13.33,5.76,1.6,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2092026,"2023-05-08 16:19:48Z",64.58,78,30.032,30.023,61.52,79,245,5.82,6.71,14.09,129.92,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.4,18.1,10.8,9.37,2.6,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2092043,"2023-05-08 16:20:05Z",64.58,78,30.032,30.023,61.52,78,229,4.47,6.71,14.09,128.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.4,18.1,10.8,7.19,2,0,0,26.9,259,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2092060,"2023-05-08 16:20:22Z",64.58,78,30.035,30.026,61.52,79,212,3.13,6.26,14.09,125.94,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.4,18.1,10.07,5.04,1.4,0,0,26.9,259,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2092077,"2023-05-08 16:20:39Z",64.58,78,30.035,30.026,61.52,79,191,3.13,6.26,14.09,124.59,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.4,18.1,10.07,5.04,1.4,0,0,26.9,259,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2092094,"2023-05-08 16:20:56Z",64.58,78,30.035,30.026,61.34,79,237,2.68,6.26,14.09,124.81,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.3,18.1,10.07,4.31,1.2,0,0,26.9,259,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2092111,"2023-05-08 16:21:13Z",64.58,78,30.029,30.020,61.52,79,211,4.70,6.26,14.09,123.88,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,8.0,6.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.4,18.1,10.07,7.56,2.1,0,0,26.9,259,0,1016.59,1016.9
