PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1798950,"2022-05-22 15:49:19Z",70.3,55,29.831,29.822,72.1,44,136,2.01,7.16,11.86,229.16,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.28,21.28,11.52,3.23,0.9,0,5,19.61,170.89,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1798967,"2022-05-22 15:49:36Z",70.3,55,29.831,29.822,72.1,45,161,3.80,7.16,11.86,225.82,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.28,21.28,11.52,6.12,1.7,0,5,19.61,170.89,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1798984,"2022-05-22 15:49:53Z",70.3,55,29.831,29.822,72.1,45,115,1.79,7.16,11.86,222.83,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.28,21.28,11.52,2.88,0.8,0,5,19.61,170.89,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799001,"2022-05-22 15:50:10Z",70.3,55,29.831,29.822,72.3,45,128,2.01,7.16,11.86,220.28,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.39,21.28,11.52,3.23,0.9,0,5,19.61,170.89,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799018,"2022-05-22 15:50:27Z",70.3,55,29.828,29.819,72.3,44,163,5.14,8.95,11.86,216.51,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.39,21.28,14.4,8.27,2.3,0,5,19.61,170.89,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799035,"2022-05-22 15:50:44Z",70.3,55,29.828,29.819,72.3,44,167,5.14,8.95,11.86,213.10,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.39,21.28,14.4,8.27,2.3,0,5,19.61,170.89,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799052,"2022-05-22 15:51:01Z",70.3,55,29.828,29.819,72.0,44,152,4.25,8.95,11.86,211.68,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.22,21.28,14.4,6.84,1.9,0,5,19.61,170.89,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799069,"2022-05-22 15:51:18Z",70.3,55,29.828,29.819,72.0,45,160,3.13,8.95,11.86,209.55,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.22,21.28,14.4,5.04,1.4,0,5,19.61,170.89,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799086,"2022-05-22 15:51:35Z",70.3,55,29.828,29.819,71.8,45,116,2.24,8.95,11.86,207.56,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.11,21.28,14.4,3.6,1,0,5,19.61,170.89,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799103,"2022-05-22 15:51:52Z",70.3,55,29.828,29.819,71.8,45,113,0.00,8.95,11.86,206.42,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.11,21.28,14.4,0,0,0,5,19.61,170.89,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799120,"2022-05-22 15:52:09Z",70.3,55,29.828,29.819,72.0,44,191,5.14,8.95,11.86,206.28,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.22,21.28,14.4,8.27,2.3,0,5,19.61,170.89,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799137,"2022-05-22 15:52:26Z",70.3,55,29.822,29.813,71.8,44,205,1.79,8.05,11.86,207.63,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.11,21.28,12.96,2.88,0.8,0,5,19.61,170.89,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799154,"2022-05-22 15:52:43Z",70.3,55,29.822,29.813,71.8,44,269,1.79,8.05,11.86,209.69,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.11,21.28,12.96,2.88,0.8,0,5,19.61,170.89,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799171,"2022-05-22 15:53:00Z",70.3,55,29.822,29.813,71.4,44,162,5.82,7.38,11.86,212.96,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,21.89,21.28,11.88,9.37,2.6,0,5,19.61,170.89,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799188,"2022-05-22 15:53:17Z",70.3,55,29.825,29.816,71.4,45,110,1.79,7.38,11.86,216.65,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,21.89,21.28,11.88,2.88,0.8,0,5,19.61,170.89,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799209,"2022-05-22 15:53:38Z",70.3,55,29.825,29.816,71.4,44,153,2.68,7.38,11.86,219.00,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,21.89,21.28,11.88,4.31,1.2,0,5,19.61,170.89,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799222,"2022-05-22 15:53:51Z",70.3,55,29.825,29.816,71.4,44,79,1.79,7.38,11.86,225.60,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,21.89,21.28,11.88,2.88,0.8,0,5,19.61,170.89,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799239,"2022-05-22 15:54:08Z",70.3,55,29.825,29.816,71.4,45,159,2.01,7.38,11.86,238.53,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,21.89,21.28,11.88,3.23,0.9,0,5,19.61,170.89,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799259,"2022-05-22 15:54:28Z",70.3,55,29.825,29.816,71.4,44,153,1.79,7.38,11.86,221.13,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,21.89,21.28,11.88,2.88,0.8,0,5,19.61,170.89,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799273,"2022-05-22 15:54:42Z",70.3,55,29.825,29.816,71.4,45,132,2.46,7.38,11.86,250.04,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,21.89,21.28,11.88,3.96,1.1,0,5,19.61,170.89,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799290,"2022-05-22 15:54:59Z",70.3,55,29.825,29.816,71.4,45,240,1.34,4.92,11.86,408.66,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,21.89,21.28,7.92,2.16,0.6,0,5,19.61,170.89,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799310,"2022-05-22 15:55:19Z",70.3,55,29.825,29.816,71.6,44,152,3.13,4.92,11.86,243.22,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22,21.28,7.92,5.04,1.4,0,5,19.61,170.89,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799328,"2022-05-22 15:55:37Z",70.3,55,29.825,29.816,71.8,44,137,1.79,4.25,11.86,222.76,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.11,21.28,6.84,2.88,0.8,0,5,19.61,170.89,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799341,"2022-05-22 15:55:50Z",70.3,55,29.825,29.816,71.8,44,107,1.34,4.25,11.86,216.94,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.11,21.28,6.84,2.16,0.6,0,5,19.61,170.89,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799367,"2022-05-22 15:56:16Z",70.3,55,29.819,29.811,71.8,44,85,1.12,4.25,11.86,216.65,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.11,21.28,6.84,1.8,0.5,0,5,19.61,170.89,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799379,"2022-05-22 15:56:28Z",70.3,55,29.819,29.811,72.0,43,126,1.12,4.25,11.86,219.07,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.22,21.28,6.84,1.8,0.5,0,5,19.61,170.89,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799392,"2022-05-22 15:56:41Z",70.3,55,29.819,29.811,72.0,43,171,2.68,4.25,11.86,220.06,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.22,21.28,6.84,4.31,1.2,0,5,19.61,170.89,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799409,"2022-05-22 15:56:58Z",70.3,55,29.819,29.811,72.0,43,145,2.68,4.25,11.86,226.10,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.22,21.28,6.84,4.31,1.2,0,5,19.61,170.89,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799426,"2022-05-22 15:57:15Z",70.3,55,29.825,29.816,72.0,44,140,1.12,4.25,11.86,233.28,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.22,21.28,6.84,1.8,0.5,0,5,19.61,170.89,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799443,"2022-05-22 15:57:32Z",70.3,55,29.825,29.816,72.0,44,162,1.12,3.58,11.86,234.20,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.22,21.28,5.76,1.8,0.5,0,5,19.61,170.89,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799462,"2022-05-22 15:57:51Z",70.3,55,29.825,29.816,72.0,44,136,1.57,3.58,11.86,236.97,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.22,21.28,5.76,2.53,0.7,0,5,19.61,170.89,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799478,"2022-05-22 15:58:07Z",70.3,55,29.825,29.816,72.1,44,150,1.34,3.58,11.86,241.59,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.28,21.28,5.76,2.16,0.6,0,5,19.61,170.89,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799494,"2022-05-22 15:58:23Z",70.3,55,29.828,29.819,72.1,44,141,1.12,3.58,11.86,247.62,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.28,21.28,5.76,1.8,0.5,0,5,19.61,170.89,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799511,"2022-05-22 15:58:40Z",70.3,55,29.828,29.819,72.1,44,101,2.01,3.58,11.86,264.10,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.28,21.28,5.76,3.23,0.9,0,5,19.61,170.89,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799528,"2022-05-22 15:58:57Z",70.3,55,29.828,29.819,72.1,44,141,2.68,3.58,11.86,258.71,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.28,21.28,5.76,4.31,1.2,0,5,19.61,170.89,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799545,"2022-05-22 15:59:14Z",70.3,55,29.822,29.813,72.3,44,150,2.46,3.58,11.86,259.49,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.39,21.28,5.76,3.96,1.1,0,5,19.61,170.89,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799562,"2022-05-22 15:59:31Z",70.3,55,29.822,29.813,72.3,44,138,2.46,4.03,11.86,262.75,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.39,21.28,6.49,3.96,1.1,0,5,19.61,170.89,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799579,"2022-05-22 15:59:48Z",70.3,55,29.822,29.813,72.3,44,87,0.00,4.03,11.86,267.51,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.39,21.28,6.49,0,0,0,5,19.61,170.89,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799596,"2022-05-22 16:00:05Z",70.3,55,29.822,29.813,72.3,44,146,1.79,4.03,11.86,273.34,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.39,21.28,6.49,2.88,0.8,0,5,19.61,170.89,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799613,"2022-05-22 16:00:22Z",70.3,55,29.825,29.816,72.5,44,114,1.12,4.03,11.86,337.13,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.5,21.28,6.49,1.8,0.5,0,5,19.61,170.89,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799630,"2022-05-22 16:00:39Z",70.3,55,29.825,29.816,72.5,44,104,1.79,4.03,11.86,355.60,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.5,21.28,6.49,2.88,0.8,0,5,19.61,170.89,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799648,"2022-05-22 16:00:57Z",70.3,55,29.825,29.816,72.7,45,85,1.34,4.03,11.86,282.29,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.61,21.28,6.49,2.16,0.6,0,5,19.61,170.89,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799667,"2022-05-22 16:01:16Z",70.3,55,29.819,29.811,72.7,43,87,1.57,4.03,11.86,281.08,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.61,21.28,6.49,2.53,0.7,0,5,19.61,170.89,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799681,"2022-05-22 16:01:30Z",70.3,55,29.819,29.811,72.7,44,122,1.12,3.13,11.86,280.51,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.61,21.28,5.04,1.8,0.5,0,5,19.61,170.89,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799698,"2022-05-22 16:01:47Z",70.3,55,29.819,29.811,72.5,44,167,2.91,3.58,11.86,275.40,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.5,21.28,5.76,4.68,1.3,0,5,19.61,170.89,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799715,"2022-05-22 16:02:04Z",70.3,55,29.819,29.811,72.5,44,164,1.79,3.58,11.86,259.20,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.5,21.28,5.76,2.88,0.8,0,5,19.61,170.89,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799732,"2022-05-22 16:02:21Z",70.3,55,29.822,29.813,72.5,45,112,1.34,3.58,11.86,254.51,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.5,21.28,5.76,2.16,0.6,0,5,19.61,170.89,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799749,"2022-05-22 16:02:38Z",70.3,55,29.822,29.813,72.5,44,160,2.24,3.80,11.86,253.73,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.5,21.28,6.12,3.6,1,0,5,19.61,170.89,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799766,"2022-05-22 16:02:55Z",70.3,55,29.822,29.813,72.5,44,143,2.46,3.80,11.86,255.51,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.5,21.28,6.12,3.96,1.1,0,5,19.61,170.89,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799783,"2022-05-22 16:03:12Z",70.3,55,29.822,29.813,72.5,44,174,2.91,4.70,11.86,262.54,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.5,21.28,7.56,4.68,1.3,0,5,19.61,170.89,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799802,"2022-05-22 16:03:31Z",70.3,55,29.819,29.811,72.5,44,133,3.13,6.49,11.86,278.38,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.5,21.28,10.44,5.04,1.4,0,5,19.61,170.89,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799818,"2022-05-22 16:03:47Z",70.3,55,29.819,29.811,72.3,45,139,4.47,9.17,11.86,382.16,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.39,21.28,14.76,7.19,2,0,5,19.61,170.89,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799834,"2022-05-22 16:04:03Z",70.3,55,29.819,29.811,72.3,45,149,2.01,9.17,11.86,537.73,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.39,21.28,14.76,3.23,0.9,0,5,19.61,170.89,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799851,"2022-05-22 16:04:20Z",70.3,55,29.822,29.813,72.3,45,100,1.79,9.17,11.86,404.33,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.39,21.28,14.76,2.88,0.8,0,5,19.61,170.89,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799868,"2022-05-22 16:04:37Z",70.3,55,29.822,29.813,72.5,44,160,3.80,9.17,11.86,319.23,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.5,21.28,14.76,6.12,1.7,0,5,19.61,170.89,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799886,"2022-05-22 16:04:55Z",70.3,55,29.822,29.813,72.7,44,155,3.36,9.17,11.86,312.69,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.61,21.28,14.76,5.41,1.5,0,5,19.61,170.89,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799902,"2022-05-22 16:05:11Z",70.3,55,29.822,29.813,72.7,44,135,2.68,9.17,11.86,303.88,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.61,21.28,14.76,4.31,1.2,0,5,19.61,170.89,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799919,"2022-05-22 16:05:28Z",70.3,55,29.822,29.813,72.7,44,124,1.57,6.49,11.86,340.54,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.61,21.28,10.44,2.53,0.7,0,5,19.61,170.89,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799936,"2022-05-22 16:05:45Z",70.3,55,29.822,29.813,72.7,44,117,2.01,6.49,11.86,458.52,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.61,21.28,10.44,3.23,0.9,0,5,19.61,170.89,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799956,"2022-05-22 16:06:05Z",70.3,55,29.822,29.813,72.7,44,148,3.58,6.49,11.86,473.51,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.61,21.28,10.44,5.76,1.6,0,5,19.61,170.89,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799970,"2022-05-22 16:06:19Z",70.3,55,29.822,29.813,72.7,44,113,1.57,6.49,11.86,396.30,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.61,21.28,10.44,2.53,0.7,0,5,19.61,170.89,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1799987,"2022-05-22 16:06:36Z",70.3,55,29.822,29.813,72.7,44,136,2.91,6.49,11.86,362.70,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.61,21.28,10.44,4.68,1.3,0,5,19.61,170.89,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1800004,"2022-05-22 16:06:53Z",70.3,55,29.822,29.813,72.7,44,160,1.79,6.49,11.86,318.30,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.61,21.28,10.44,2.88,0.8,0,5,19.61,170.89,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1800021,"2022-05-22 16:07:10Z",70.3,55,29.822,29.813,72.7,44,108,2.91,6.49,11.86,306.87,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.61,21.28,10.44,4.68,1.3,0,5,19.61,170.89,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1800041,"2022-05-22 16:07:30Z",70.3,55,29.822,29.813,72.7,44,137,2.01,6.49,11.86,324.98,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,17.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,22.61,21.28,10.44,3.23,0.9,0,5,19.61,170.89,0,1009.58,1009.89
