PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602072,"2022-09-24 18:58:30Z",66.20,75,30.100,30.091,53.24,90,281,1.34,4.70,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19,7.56,2.16,0.6,0.89,5.31,38.99,336.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602089,"2022-09-24 18:58:47Z",66.20,75,30.094,30.085,53.24,90,318,2.24,4.70,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19,7.56,3.6,1,0.89,5.31,38.99,336.19,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602106,"2022-09-24 18:59:04Z",66.20,75,30.094,30.085,53.24,91,314,0.00,4.70,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19,7.56,0,0,0.89,5.31,38.99,336.19,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602123,"2022-09-24 18:59:21Z",66.20,75,30.094,30.085,53.24,91,266,2.68,4.70,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19,7.56,4.31,1.2,0.89,5.31,38.99,336.19,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602140,"2022-09-24 18:59:38Z",66.20,75,30.094,30.085,53.24,91,296,3.13,4.03,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19,6.49,5.04,1.4,0.89,5.31,38.99,336.19,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602157,"2022-09-24 18:59:55Z",66.20,75,30.097,30.088,53.24,91,299,1.79,3.36,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19,5.41,2.88,0.8,0.89,5.31,38.99,336.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602174,"2022-09-24 19:00:12Z",66.20,75,30.097,30.088,53.24,91,294,2.91,3.36,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19,5.41,4.68,1.3,0.89,5.31,38.99,336.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602193,"2022-09-24 19:00:31Z",66.20,75,30.097,30.088,53.24,91,300,2.24,4.03,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19,6.49,3.6,1,0.89,5.31,38.99,336.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602208,"2022-09-24 19:00:46Z",66.20,75,30.100,30.091,53.24,91,299,1.34,4.03,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19,6.49,2.16,0.6,0.89,5.31,38.99,336.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602225,"2022-09-24 19:01:03Z",66.20,75,30.100,30.091,53.24,91,341,4.47,6.93,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19,11.15,7.19,2,0.89,5.31,38.99,336.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602242,"2022-09-24 19:01:20Z",66.20,75,30.100,30.091,53.24,91,335,2.46,6.93,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19,11.15,3.96,1.1,0.89,5.31,38.99,336.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602259,"2022-09-24 19:01:37Z",66.20,75,30.100,30.091,53.24,91,299,1.34,6.93,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19,11.15,2.16,0.6,0.89,5.31,38.99,336.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602276,"2022-09-24 19:01:54Z",66.20,75,30.103,30.094,53.24,91,301,1.57,6.93,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19,11.15,2.53,0.7,0.89,5.31,38.99,336.19,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602293,"2022-09-24 19:02:11Z",66.20,75,30.103,30.094,53.24,91,284,2.24,6.93,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19,11.15,3.6,1,0.89,5.31,38.99,336.19,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602310,"2022-09-24 19:02:28Z",66.20,75,30.103,30.094,53.24,91,304,4.70,6.93,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19,11.15,7.56,2.1,0.89,5.31,38.99,336.19,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602327,"2022-09-24 19:02:45Z",66.20,75,30.100,30.091,53.24,91,335,3.58,6.93,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19,11.15,5.76,1.6,0.89,5.31,38.99,336.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602344,"2022-09-24 19:03:02Z",66.20,75,30.100,30.091,53.24,91,318,3.13,5.82,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19,9.37,5.04,1.4,0.89,5.31,38.99,336.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602361,"2022-09-24 19:03:19Z",66.20,75,30.100,30.091,53.24,91,322,3.13,5.82,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19,9.37,5.04,1.4,0.89,5.31,38.99,336.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602378,"2022-09-24 19:03:36Z",66.20,75,30.100,30.091,53.42,91,324,3.13,5.82,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,9.37,5.04,1.4,0.89,5.31,38.99,336.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602395,"2022-09-24 19:03:53Z",66.20,75,30.091,30.082,53.42,91,283,1.57,5.82,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,9.37,2.53,0.7,0.89,5.31,38.99,336.19,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602412,"2022-09-24 19:04:10Z",66.20,75,30.091,30.082,53.42,91,295,1.12,5.82,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,9.37,1.8,0.5,0.89,5.31,38.99,336.19,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602429,"2022-09-24 19:04:27Z",66.20,75,30.091,30.082,53.42,91,296,1.57,5.82,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,9.37,2.53,0.7,0.89,5.31,38.99,336.19,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602446,"2022-09-24 19:04:44Z",66.20,75,30.091,30.082,53.42,91,311,3.80,5.82,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,9.37,6.12,1.7,0.89,5.31,38.99,336.19,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602463,"2022-09-24 19:05:01Z",66.20,75,30.106,30.097,53.42,91,291,2.46,5.82,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,9.37,3.96,1.1,0.89,5.31,38.99,336.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602480,"2022-09-24 19:05:18Z",66.20,75,30.106,30.097,53.24,91,316,1.57,5.82,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19,9.37,2.53,0.7,0.89,5.31,38.99,336.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602497,"2022-09-24 19:05:35Z",66.20,75,30.106,30.097,53.42,91,310,1.34,5.14,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,8.27,2.16,0.6,0.89,5.31,38.99,336.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602514,"2022-09-24 19:05:52Z",66.20,75,30.100,30.091,53.42,91,327,2.01,5.14,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,8.27,3.23,0.9,0.89,5.31,38.99,336.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602531,"2022-09-24 19:06:09Z",66.20,75,30.100,30.091,53.42,91,333,5.59,5.59,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,9,9,2.5,0.89,5.31,38.99,336.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602548,"2022-09-24 19:06:26Z",66.20,75,30.100,30.091,53.42,91,313,3.80,6.49,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,10.44,6.12,1.7,0.89,5.31,38.99,336.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602565,"2022-09-24 19:06:43Z",66.20,75,30.100,30.091,53.42,91,329,4.25,7.16,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,11.52,6.84,1.9,0.89,5.31,38.99,336.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602582,"2022-09-24 19:07:00Z",66.20,75,30.094,30.085,53.42,91,323,1.34,7.16,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,11.52,2.16,0.6,0.89,5.31,38.99,336.19,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602599,"2022-09-24 19:07:17Z",66.20,75,30.094,30.085,53.42,91,295,1.12,7.16,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,11.52,1.8,0.5,0.89,5.31,38.99,336.19,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602617,"2022-09-24 19:07:35Z",66.20,75,30.094,30.085,53.42,91,310,3.13,7.16,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,11.52,5.04,1.4,0.89,5.31,38.99,336.19,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602633,"2022-09-24 19:07:51Z",66.20,75,30.097,30.088,53.42,91,318,2.68,7.16,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,11.52,4.31,1.2,0.89,5.31,38.99,336.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602650,"2022-09-24 19:08:08Z",66.20,75,30.097,30.088,53.42,91,298,2.46,7.16,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,11.52,3.96,1.1,0.89,5.31,38.99,336.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602667,"2022-09-24 19:08:25Z",66.20,75,30.097,30.088,53.42,91,318,6.93,6.93,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,7.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,11.15,11.15,3.1,0.89,5.31,38.99,336.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602684,"2022-09-24 19:08:42Z",66.20,75,30.097,30.088,53.42,91,334,5.14,7.16,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,11.52,8.27,2.3,0.89,5.31,38.99,336.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602701,"2022-09-24 19:08:59Z",66.20,75,30.097,30.088,53.42,91,317,6.26,8.50,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,13.68,10.07,2.8,0.89,5.31,38.99,336.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602718,"2022-09-24 19:09:16Z",66.20,75,30.097,30.088,53.42,91,293,1.57,8.50,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,13.68,2.53,0.7,0.89,5.31,38.99,336.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602735,"2022-09-24 19:09:33Z",66.20,75,30.097,30.088,53.42,91,312,3.58,8.50,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,13.68,5.76,1.6,0.89,5.31,38.99,336.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602752,"2022-09-24 19:09:50Z",66.20,75,30.103,30.094,53.42,91,324,2.24,8.50,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,13.68,3.6,1,0.89,5.31,38.99,336.19,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602769,"2022-09-24 19:10:07Z",66.20,75,30.103,30.094,53.42,91,323,3.80,8.50,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,13.68,6.12,1.7,0.89,5.31,38.99,336.19,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602786,"2022-09-24 19:10:24Z",66.20,75,30.103,30.094,53.42,91,328,3.58,8.50,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,13.68,5.76,1.6,0.89,5.31,38.99,336.19,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602803,"2022-09-24 19:10:41Z",66.20,75,30.103,30.094,53.42,91,293,2.46,8.50,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,13.68,3.96,1.1,0.89,5.31,38.99,336.19,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602820,"2022-09-24 19:10:58Z",66.20,75,30.094,30.085,53.42,91,321,2.68,5.59,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,9,4.31,1.2,0.89,5.31,38.99,336.19,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602837,"2022-09-24 19:11:15Z",66.20,75,30.094,30.085,53.42,91,315,2.46,5.59,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,9,3.96,1.1,0.89,5.31,38.99,336.19,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602854,"2022-09-24 19:11:32Z",66.20,75,30.094,30.085,53.42,91,331,2.01,5.59,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,9,3.23,0.9,0.89,5.31,38.99,336.19,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602871,"2022-09-24 19:11:49Z",66.20,75,30.100,30.091,53.42,91,308,3.13,5.59,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,9,5.04,1.4,0.89,5.31,38.99,336.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602888,"2022-09-24 19:12:06Z",66.20,75,30.100,30.091,53.42,91,310,2.46,5.59,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,9,3.96,1.1,0.89,5.31,38.99,336.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602905,"2022-09-24 19:12:23Z",66.20,75,30.100,30.091,53.42,91,294,1.34,5.82,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,9.37,2.16,0.6,0.89,5.31,38.99,336.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602922,"2022-09-24 19:12:40Z",66.20,75,30.100,30.091,53.42,91,301,1.57,5.82,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,9.37,2.53,0.7,0.89,5.31,38.99,336.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602939,"2022-09-24 19:12:57Z",66.20,75,30.100,30.091,53.42,91,307,4.25,6.71,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,10.8,6.84,1.9,0.89,5.31,38.99,336.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602957,"2022-09-24 19:13:15Z",66.20,75,30.100,30.091,53.42,91,326,2.91,6.71,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,10.8,4.68,1.3,0.89,5.31,38.99,336.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602973,"2022-09-24 19:13:31Z",66.20,75,30.100,30.091,53.42,91,345,2.46,6.71,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,10.8,3.96,1.1,0.89,5.31,38.99,336.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1602990,"2022-09-24 19:13:48Z",66.20,75,30.106,30.097,53.42,91,330,2.68,6.71,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,10.8,4.31,1.2,0.89,5.31,38.99,336.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1603007,"2022-09-24 19:14:05Z",66.20,75,30.106,30.097,53.42,91,321,3.36,6.71,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,10.8,5.41,1.5,0.89,5.31,38.99,336.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1603024,"2022-09-24 19:14:22Z",66.20,75,30.106,30.097,53.42,91,266,1.79,6.71,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,10.8,2.88,0.8,0.89,5.31,38.99,336.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1603041,"2022-09-24 19:14:39Z",66.20,75,30.106,30.097,53.42,91,308,2.91,6.71,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,10.8,4.68,1.3,0.89,5.31,38.99,336.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1603058,"2022-09-24 19:14:56Z",66.20,75,30.100,30.091,53.42,91,303,2.68,4.92,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,7.92,4.31,1.2,0.89,5.31,38.99,336.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1603075,"2022-09-24 19:15:13Z",66.20,75,30.100,30.091,53.42,91,325,6.49,6.49,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,10.44,10.44,2.9,0.89,5.31,38.99,336.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1603092,"2022-09-24 19:15:30Z",66.20,75,30.100,30.091,53.42,91,310,3.80,6.49,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,10.44,6.12,1.7,0.89,5.31,38.99,336.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1603109,"2022-09-24 19:15:47Z",66.20,75,30.103,30.094,53.42,91,306,0.00,6.49,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,10.44,0,0,0.89,5.31,38.99,336.19,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1603126,"2022-09-24 19:16:04Z",66.20,75,30.103,30.094,53.42,91,293,1.34,6.49,17.45,0.00,0,0.000,0.012,0.008,0.035,0.209,1.535,13.236,13.236,5.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,19,10.44,2.16,0.6,0.89,5.31,38.99,336.19,0,1019.1,1019.4
