PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228166,"2023-04-03 20:04:31Z",62.24,69,30.428,30.419,38.48,72,308,0.00,2.68,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,3.6,16.8,4.31,0,0,0,0,4.5,167.59,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228183,"2023-04-03 20:04:48Z",62.24,69,30.428,30.419,38.48,72,321,0.00,2.68,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,3.6,16.8,4.31,0,0,0,0,4.5,167.59,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228200,"2023-04-03 20:05:05Z",62.24,69,30.428,30.419,38.48,72,317,0.00,2.68,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,3.6,16.8,4.31,0,0,0,0,4.5,167.59,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228217,"2023-04-03 20:05:22Z",62.24,69,30.428,30.419,38.48,72,341,0.00,2.68,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,3.6,16.8,4.31,0,0,0,0,4.5,167.59,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228234,"2023-04-03 20:05:39Z",62.06,69,30.431,30.422,38.30,72,302,0.00,2.68,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,3.5,16.7,4.31,0,0,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228251,"2023-04-03 20:05:56Z",62.06,69,30.431,30.422,38.30,72,288,0.00,2.01,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,3.5,16.7,3.23,0,0,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228268,"2023-04-03 20:06:13Z",62.06,69,30.431,30.422,38.30,72,297,0.00,2.01,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,3.5,16.7,3.23,0,0,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228285,"2023-04-03 20:06:30Z",62.06,69,30.431,30.422,38.30,72,304,0.00,2.01,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,3.5,16.7,3.23,0,0,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228302,"2023-04-03 20:06:47Z",62.06,69,30.431,30.422,38.30,73,316,0.00,2.01,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,3.5,16.7,3.23,0,0,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228319,"2023-04-03 20:07:04Z",62.06,69,30.431,30.422,38.30,73,14,0.00,2.01,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,3.5,16.7,3.23,0,0,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228336,"2023-04-03 20:07:21Z",62.06,69,30.431,30.422,38.30,73,312,1.34,2.68,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,3.5,16.7,4.31,2.16,0.6,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228353,"2023-04-03 20:07:38Z",62.06,69,30.431,30.422,38.12,73,279,0.00,2.68,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,3.4,16.7,4.31,0,0,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228370,"2023-04-03 20:07:55Z",62.06,69,30.431,30.422,38.12,73,286,1.57,2.68,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.4,16.7,4.31,2.53,0.7,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228387,"2023-04-03 20:08:12Z",62.06,69,30.431,30.422,38.12,73,293,0.00,2.68,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.4,16.7,4.31,0,0,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228404,"2023-04-03 20:08:29Z",62.06,69,30.431,30.422,38.12,73,298,1.12,2.68,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.4,16.7,4.31,1.8,0.5,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228421,"2023-04-03 20:08:46Z",62.06,69,30.431,30.422,38.12,73,319,1.12,2.68,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.4,16.7,4.31,1.8,0.5,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228438,"2023-04-03 20:09:03Z",62.06,69,30.431,30.422,38.12,73,281,0.00,2.68,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.4,16.7,4.31,0,0,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228455,"2023-04-03 20:09:20Z",62.06,69,30.431,30.422,37.94,73,283,1.12,2.24,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.3,16.7,3.6,1.8,0.5,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228472,"2023-04-03 20:09:37Z",62.06,69,30.428,30.419,37.94,73,199,0.00,2.24,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.3,16.7,3.6,0,0,0,0,4.5,167.59,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228489,"2023-04-03 20:09:54Z",62.06,69,30.428,30.419,37.94,73,313,1.34,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.3,16.7,3.96,2.16,0.6,0,0,4.5,167.59,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228506,"2023-04-03 20:10:11Z",62.06,69,30.428,30.419,37.94,73,284,1.79,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.3,16.7,3.96,2.88,0.8,0,0,4.5,167.59,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228523,"2023-04-03 20:10:28Z",62.06,69,30.428,30.419,37.94,73,296,1.12,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.3,16.7,3.96,1.8,0.5,0,0,4.5,167.59,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228540,"2023-04-03 20:10:45Z",62.06,69,30.422,30.413,37.76,73,312,0.00,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.2,16.7,3.96,0,0,0,0,4.5,167.59,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228557,"2023-04-03 20:11:02Z",62.06,69,30.422,30.413,37.76,73,314,1.34,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.2,16.7,3.96,2.16,0.6,0,0,4.5,167.59,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228574,"2023-04-03 20:11:19Z",62.06,69,30.422,30.413,37.76,74,324,1.12,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.2,16.7,3.96,1.8,0.5,0,0,4.5,167.59,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228591,"2023-04-03 20:11:36Z",62.06,69,30.431,30.422,37.76,74,289,1.12,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.2,16.7,3.96,1.8,0.5,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228608,"2023-04-03 20:11:53Z",62.06,69,30.431,30.422,37.76,74,280,1.12,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.2,16.7,3.96,1.8,0.5,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228625,"2023-04-03 20:12:10Z",62.06,69,30.431,30.422,37.58,74,297,1.12,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.1,16.7,3.96,1.8,0.5,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228642,"2023-04-03 20:12:27Z",62.06,69,30.431,30.422,37.58,74,284,0.00,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.1,16.7,3.96,0,0,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228659,"2023-04-03 20:12:44Z",62.06,69,30.434,30.425,37.58,74,306,0.00,1.79,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.1,16.7,2.88,0,0,0,0,4.5,167.59,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228676,"2023-04-03 20:13:01Z",62.06,69,30.434,30.425,37.58,74,342,2.01,2.01,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.1,16.7,3.23,3.23,0.9,0,0,4.5,167.59,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228693,"2023-04-03 20:13:18Z",62.06,69,30.434,30.425,37.58,74,353,0.00,2.01,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.1,16.7,3.23,0,0,0,0,4.5,167.59,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228710,"2023-04-03 20:13:35Z",62.06,69,30.431,30.422,37.58,74,277,1.12,2.01,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.1,16.7,3.23,1.8,0.5,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228727,"2023-04-03 20:13:52Z",62.06,69,30.431,30.422,37.58,74,316,1.12,2.24,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.1,16.7,3.6,1.8,0.5,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228744,"2023-04-03 20:14:09Z",62.06,69,30.431,30.422,37.58,74,287,0.00,2.24,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.1,16.7,3.6,0,0,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228761,"2023-04-03 20:14:26Z",62.06,69,30.431,30.422,37.58,74,304,1.34,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3.1,16.7,3.96,2.16,0.6,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228778,"2023-04-03 20:14:43Z",62.06,69,30.428,30.419,37.40,74,309,1.12,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3,16.7,3.96,1.8,0.5,0,0,4.5,167.59,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228795,"2023-04-03 20:15:00Z",62.06,69,30.428,30.419,37.40,74,306,1.57,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3,16.7,3.96,2.53,0.7,0,0,4.5,167.59,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228812,"2023-04-03 20:15:17Z",62.06,69,30.428,30.419,37.40,74,323,1.12,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3,16.7,3.96,1.8,0.5,0,0,4.5,167.59,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228829,"2023-04-03 20:15:34Z",62.06,69,30.431,30.422,37.40,74,282,1.12,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3,16.7,3.96,1.8,0.5,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228846,"2023-04-03 20:15:51Z",62.06,69,30.431,30.422,37.40,74,291,1.34,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3,16.7,3.96,2.16,0.6,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228863,"2023-04-03 20:16:08Z",62.06,69,30.431,30.422,37.40,74,250,0.00,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3,16.7,3.96,0,0,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228880,"2023-04-03 20:16:25Z",62.06,69,30.431,30.422,37.40,74,265,1.12,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,3,16.7,3.96,1.8,0.5,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228897,"2023-04-03 20:16:42Z",62.06,69,30.428,30.419,37.22,74,269,0.00,2.24,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,2.9,16.7,3.6,0,0,0,0,4.5,167.59,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228914,"2023-04-03 20:16:59Z",62.06,69,30.428,30.419,37.22,75,281,1.12,2.24,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,2.9,16.7,3.6,1.8,0.5,0,0,4.5,167.59,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228931,"2023-04-03 20:17:16Z",62.06,69,30.428,30.419,37.22,74,296,0.00,2.01,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,2.9,16.7,3.23,0,0,0,0,4.5,167.59,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228948,"2023-04-03 20:17:33Z",62.06,69,30.437,30.428,37.22,75,301,1.34,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,2.9,16.7,3.96,2.16,0.6,0,0,4.5,167.59,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228965,"2023-04-03 20:17:50Z",62.06,69,30.437,30.428,37.22,75,308,1.57,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,2.9,16.7,3.96,2.53,0.7,0,0,4.5,167.59,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228982,"2023-04-03 20:18:07Z",62.06,69,30.437,30.428,37.22,75,308,1.57,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,2.9,16.7,3.96,2.53,0.7,0,0,4.5,167.59,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1228999,"2023-04-03 20:18:24Z",62.06,69,30.437,30.428,37.22,75,355,1.34,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,2.9,16.7,3.96,2.16,0.6,0,0,4.5,167.59,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1229016,"2023-04-03 20:18:41Z",62.06,69,30.431,30.422,37.22,75,304,0.00,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,2.9,16.7,3.96,0,0,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1229033,"2023-04-03 20:18:58Z",62.06,69,30.431,30.422,37.22,75,306,0.00,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,2.9,16.7,3.96,0,0,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1229050,"2023-04-03 20:19:15Z",62.06,69,30.431,30.422,37.22,75,298,0.00,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,2.9,16.7,3.96,0,0,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1229067,"2023-04-03 20:19:32Z",62.06,70,30.434,30.425,37.22,75,260,1.12,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,2.9,16.7,3.96,1.8,0.5,0,0,4.5,167.59,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1229084,"2023-04-03 20:19:49Z",62.06,70,30.434,30.425,37.22,75,295,1.57,2.24,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,2.9,16.7,3.6,2.53,0.7,0,0,4.5,167.59,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1229101,"2023-04-03 20:20:06Z",62.06,70,30.434,30.425,37.22,75,297,1.12,2.24,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,2.9,16.7,3.6,1.8,0.5,0,0,4.5,167.59,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1229118,"2023-04-03 20:20:23Z",62.06,70,30.434,30.425,37.22,75,323,1.34,2.01,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,2.9,16.7,3.23,2.16,0.6,0,0,4.5,167.59,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1229135,"2023-04-03 20:20:40Z",62.06,70,30.431,30.422,37.22,75,271,1.34,2.01,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,2.9,16.7,3.23,2.16,0.6,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1229152,"2023-04-03 20:20:57Z",62.06,70,30.431,30.422,37.04,75,309,1.57,2.01,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,2.8,16.7,3.23,2.53,0.7,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1229169,"2023-04-03 20:21:14Z",62.06,70,30.431,30.422,37.04,75,284,1.79,2.24,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,2.8,16.7,3.6,2.88,0.8,0,0,4.5,167.59,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1229186,"2023-04-03 20:21:31Z",62.06,70,30.434,30.425,37.04,76,322,0.00,2.24,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,2.8,16.7,3.6,0,0,0,0,4.5,167.59,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1229203,"2023-04-03 20:21:48Z",62.06,70,30.434,30.425,37.04,76,299,1.57,2.24,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,2.8,16.7,3.6,2.53,0.7,0,0,4.5,167.59,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1229220,"2023-04-03 20:22:05Z",62.06,70,30.434,30.425,37.04,76,315,0.00,2.24,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,2.8,16.7,3.6,0,0,0,0,4.5,167.59,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1229237,"2023-04-03 20:22:22Z",62.06,70,30.434,30.425,37.04,76,294,1.12,2.24,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,2.8,16.7,3.6,1.8,0.5,0,0,4.5,167.59,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1229254,"2023-04-03 20:22:39Z",61.88,70,30.428,30.419,37.04,76,291,1.12,2.24,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,2.8,16.6,3.6,1.8,0.5,0,0,4.5,167.59,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1229271,"2023-04-03 20:22:56Z",61.88,70,30.428,30.419,37.04,76,307,0.00,2.24,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,2.8,16.6,3.6,0,0,0,0,4.5,167.59,0,1030.11,1030.41
